"NowMedia Leaderboard (93301979)",6/4/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,134,0
"NowMedia Leaderboard (93301979)",6/5/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,221,0
"NowMedia Leaderboard (93301979)",6/6/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,168,0
"NowMedia Leaderboard (93301979)",6/7/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,225,0
"NowMedia Leaderboard (93301979)",6/8/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,190,0
"NowMedia Leaderboard (93301979)",6/9/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,207,0
"NowMedia Leaderboard (93301979)",6/10/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,224,0
"NowMedia Leaderboard (93301979)",6/11/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,245,0
"NowMedia Leaderboard (93301979)",6/12/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,223,0
"NowMedia Leaderboard (93301979)",6/13/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,154,0
"NowMedia Leaderboard (93301979)",6/14/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,224,0
"NowMedia Leaderboard (93301979)",6/15/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,187,1
"NowMedia Leaderboard (93301979)",6/16/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,160,0
"NowMedia Leaderboard (93301979)",6/17/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,201,0
"NowMedia Leaderboard (93301979)",6/18/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,234,0
"NowMedia Leaderboard (93301979)",6/19/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,242,0
"NowMedia Leaderboard (93301979)",6/20/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,216,0
"NowMedia Leaderboard (93301979)",6/21/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,226,0
"NowMedia Leaderboard (93301979)",6/22/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,199,0
"NowMedia Leaderboard (93301979)",6/23/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,183,0
"NowMedia Leaderboard (93301979)",6/24/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,174,0
"NowMedia Leaderboard (93301979)",6/25/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,3,0
"NowMedia Leaderboard (93301979)",6/26/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,3,0
"NowMedia Leaderboard (93301979)",6/27/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,1,0
"NowMedia Leaderboard (93301979)",6/28/18,"Kelowna Toyota - Leaderboard",site=www.kelownanow.com,93301979,138233765186,213170567339,1,0
"NowMedia Sidebar (93302099)",6/4/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,412,0
"NowMedia Sidebar (93302099)",6/5/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,738,0
"NowMedia Sidebar (93302099)",6/6/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,529,0
"NowMedia Sidebar (93302099)",6/7/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,678,0
"NowMedia Sidebar (93302099)",6/8/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,637,0
"NowMedia Sidebar (93302099)",6/9/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,733,0
"NowMedia Sidebar (93302099)",6/10/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,870,0
"NowMedia Sidebar (93302099)",6/11/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,807,0
"NowMedia Sidebar (93302099)",6/12/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,622,0
"NowMedia Sidebar (93302099)",6/13/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,550,0
"NowMedia Sidebar (93302099)",6/14/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,749,0
"NowMedia Sidebar (93302099)",6/15/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,664,0
"NowMedia Sidebar (93302099)",6/16/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,697,0
"NowMedia Sidebar (93302099)",6/17/18,"Kelowna Toyota - Square",site=www.kelownanow.com,93302099,138233765936,213170567339,997,0
