"NowMedia Above Content (93302459)",3/1/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,4,0
"NowMedia Above Content (93302459)",3/2/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,3,0
"NowMedia Above Content (93302459)",3/3/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,160,0
"NowMedia Above Content (93302459)",3/4/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,28,0
"NowMedia Above Content (93302459)",3/5/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,4,0
"NowMedia Above Content (93302459)",3/6/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,5,0
"NowMedia Above Content (93302459)",3/8/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",3/9/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",3/10/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,70,0
"NowMedia Above Content (93302459)",3/11/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,9,0
"NowMedia Above Content (93302459)",3/12/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,11,0
"NowMedia Above Content (93302459)",3/13/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,3,0
"NowMedia Above Content (93302459)",3/14/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,3,0
"NowMedia Above Content (93302459)",3/15/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",3/17/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,105,0
"NowMedia Above Content (93302459)",3/18/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,28,0
"NowMedia Above Content (93302459)",3/19/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,15,0
"NowMedia Above Content (93302459)",3/20/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,4,0
"NowMedia Above Content (93302459)",3/24/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",3/28/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,243,2
"NowMedia Above Content (93302459)",3/29/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,189,2
"NowMedia Above Content (93302459)",3/30/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,8,0
"NowMedia Above Content (93302459)",3/31/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,121,0
