"NowMedia Sidebar (93302099)",6/1/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,264,0
"NowMedia Sidebar (93302099)",6/2/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,168,0
"NowMedia Sidebar (93302099)",6/3/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,114,0
"NowMedia Sidebar (93302099)",6/4/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,82,0
"NowMedia Sidebar (93302099)",6/5/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,122,2
"NowMedia Sidebar (93302099)",6/6/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,87,0
"NowMedia Sidebar (93302099)",6/7/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,148,0
"NowMedia Sidebar (93302099)",6/8/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,170,0
"NowMedia Sidebar (93302099)",6/9/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,80,0
"NowMedia Sidebar (93302099)",6/10/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,102,0
"NowMedia Sidebar (93302099)",6/11/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,107,0
"NowMedia Sidebar (93302099)",6/12/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,136,0
"NowMedia Sidebar (93302099)",6/13/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,111,0
"NowMedia Sidebar (93302099)",6/14/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,28,0
"NowMedia Sidebar (93302099)",6/15/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,180,0
"NowMedia Sidebar (93302099)",6/16/18,"Victoria to Prince George - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233627342,447885976509,107,0
"NowMedia Sidebar (93302099)",6/17/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,37,0
"NowMedia Sidebar (93302099)",6/18/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,18,0
"NowMedia Sidebar (93302099)",6/19/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,161,0
"NowMedia Sidebar (93302099)",6/20/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,95,0
"NowMedia Sidebar (93302099)",6/21/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,125,0
"NowMedia Sidebar (93302099)",6/22/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,101,1
"NowMedia Sidebar (93302099)",6/23/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,30,0
"NowMedia Sidebar (93302099)",6/24/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,55,0
"NowMedia Sidebar (93302099)",6/25/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,30,0
"NowMedia Sidebar (93302099)",6/26/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,79,0
"NowMedia Sidebar (93302099)",6/27/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,68,0
"NowMedia Sidebar (93302099)",6/28/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,51,0
"NowMedia Sidebar (93302099)",6/29/18,"Victoria to Vancouver - Square - Homepage VictoriaNow",site=www.victorianow.com,93302099,138233681530,447885976509,57,0
"NowMedia Sidebar (93302099)",6/29/18,"Victoria to Kelowna Sale - Square - June 29 - July 2, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302099,138237612053,447885976509,113,0
"NowMedia Sidebar (93302099)",6/30/18,"Victoria to Kelowna Sale - Square - June 29 - July 2, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302099,138237612053,447885976509,141,0
"NowMedia Sidebar Lower (93302219)",6/1/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,108,0
"NowMedia Sidebar Lower (93302219)",6/2/18,"Victoria to Prince George - Skyscraper - Added May 17, 2018 - Homepage VictoriaNow",site=www.victorianow.com,93302219,138233629976,447885976509,91,0
