"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/1/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,158,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/2/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"2,743",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/3/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"5,253",6
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/4/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"3,554",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/5/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"2,727",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/6/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"2,114",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/7/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,"1,708",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/8/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,852,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/9/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,921,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/10/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,842,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/11/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,859,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/12/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,805,2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/13/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,507,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/14/18,"Pulp Fiction - Leaderboard - BoK - April 2 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138228767454,447912215653,439,0
