"NowMedia Leaderboard (93301979)",8/15/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240435423,213170567339,"1,998",0
"NowMedia Leaderboard (93301979)",8/15/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240436365,213170567339,"2,008",0
"NowMedia Leaderboard (93301979)",8/15/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"1,993",0
"NowMedia Leaderboard (93301979)",8/16/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240435423,213170567339,"2,265",0
"NowMedia Leaderboard (93301979)",8/16/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240436365,213170567339,"2,176",0
"NowMedia Leaderboard (93301979)",8/16/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"2,224",0
"NowMedia Leaderboard (93301979)",8/17/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240435423,213170567339,"2,209",0
"NowMedia Leaderboard (93301979)",8/17/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240436365,213170567339,"2,226",1
"NowMedia Leaderboard (93301979)",8/17/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"2,165",1
"NowMedia Leaderboard (93301979)",8/18/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240435423,213170567339,"2,205",0
"NowMedia Leaderboard (93301979)",8/18/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240436365,213170567339,"2,205",1
"NowMedia Leaderboard (93301979)",8/18/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"2,168",0
"NowMedia Leaderboard (93301979)",8/19/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240435423,213170567339,"2,055",0
"NowMedia Leaderboard (93301979)",8/19/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240436365,213170567339,"2,029",0
"NowMedia Leaderboard (93301979)",8/19/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"2,040",0
"NowMedia Leaderboard (93301979)",8/20/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240435423,213170567339,"2,193",1
"NowMedia Leaderboard (93301979)",8/20/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240436365,213170567339,"2,230",0
"NowMedia Leaderboard (93301979)",8/20/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"2,205",0
"NowMedia Leaderboard (93301979)",8/21/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240435423,213170567339,"2,162",0
"NowMedia Leaderboard (93301979)",8/21/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240436365,213170567339,"2,180",0
"NowMedia Leaderboard (93301979)",8/21/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"2,186",0
"NowMedia Leaderboard (93301979)",8/22/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240435423,213170567339,"2,145",1
"NowMedia Leaderboard (93301979)",8/22/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240436365,213170567339,"2,108",0
"NowMedia Leaderboard (93301979)",8/22/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"2,080",0
"NowMedia Leaderboard (93301979)",8/23/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240435423,213170567339,"1,259",0
"NowMedia Leaderboard (93301979)",8/23/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93301979,138240436365,213170567339,"1,275",0
"NowMedia Leaderboard (93301979)",8/23/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"3,757",0
"NowMedia Leaderboard (93301979)",8/24/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"6,564",2
"NowMedia Leaderboard (93301979)",8/25/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"6,456",0
"NowMedia Leaderboard (93301979)",8/26/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"6,133",2
"NowMedia Leaderboard (93301979)",8/27/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"6,649",0
"NowMedia Leaderboard (93301979)",8/28/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"6,316",0
"NowMedia Leaderboard (93301979)",8/29/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"6,552",1
"NowMedia Leaderboard (93301979)",8/30/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"6,201",0
"NowMedia Leaderboard (93301979)",8/31/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138240450446,213170567339,"6,587",0
"NowMedia News Feed (93302579)",8/15/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240435423,213170567339,30,0
"NowMedia News Feed (93302579)",8/15/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240436365,213170567339,30,0
"NowMedia News Feed (93302579)",8/15/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,34,0
"NowMedia News Feed (93302579)",8/16/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240435423,213170567339,42,0
"NowMedia News Feed (93302579)",8/16/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240436365,213170567339,51,0
"NowMedia News Feed (93302579)",8/16/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,42,0
"NowMedia News Feed (93302579)",8/17/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240435423,213170567339,43,0
"NowMedia News Feed (93302579)",8/17/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240436365,213170567339,43,0
"NowMedia News Feed (93302579)",8/17/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,41,0
"NowMedia News Feed (93302579)",8/18/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240435423,213170567339,36,0
"NowMedia News Feed (93302579)",8/18/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240436365,213170567339,47,0
"NowMedia News Feed (93302579)",8/18/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,35,0
"NowMedia News Feed (93302579)",8/19/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240435423,213170567339,41,0
"NowMedia News Feed (93302579)",8/19/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240436365,213170567339,25,0
"NowMedia News Feed (93302579)",8/19/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,36,0
"NowMedia News Feed (93302579)",8/20/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240435423,213170567339,37,0
"NowMedia News Feed (93302579)",8/20/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240436365,213170567339,33,0
"NowMedia News Feed (93302579)",8/20/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,37,0
"NowMedia News Feed (93302579)",8/21/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240435423,213170567339,25,0
"NowMedia News Feed (93302579)",8/21/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240436365,213170567339,30,0
"NowMedia News Feed (93302579)",8/21/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,28,0
"NowMedia News Feed (93302579)",8/22/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240435423,213170567339,33,0
"NowMedia News Feed (93302579)",8/22/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240436365,213170567339,27,0
"NowMedia News Feed (93302579)",8/22/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,36,0
"NowMedia News Feed (93302579)",8/23/18,"NewKindOfLeader - Leaderboard - Aug 15 - Aug 23, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240435423,213170567339,20,0
"NowMedia News Feed (93302579)",8/23/18,"Athletics - Leaderboard - Sept 16 - Sept 30, 2018 (Run of Site) ",site=www.kelownanow.com,93302579,138240436365,213170567339,20,0
"NowMedia News Feed (93302579)",8/23/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,66,0
"NowMedia News Feed (93302579)",8/24/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,95,0
"NowMedia News Feed (93302579)",8/25/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,107,0
"NowMedia News Feed (93302579)",8/26/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,123,0
"NowMedia News Feed (93302579)",8/27/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,132,0
"NowMedia News Feed (93302579)",8/28/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,97,0
"NowMedia News Feed (93302579)",8/29/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,104,0
"NowMedia News Feed (93302579)",8/30/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,85,0
"NowMedia News Feed (93302579)",8/31/18,"Grade 1, 2, 5 & 6 - Leaderboard - Aug 23 - Sept 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138240450446,213170567339,91,0
