"NowMedia Sidebar (93302099)",4/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,8,0
"NowMedia Sidebar (93302099)",4/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,5,0
"NowMedia Sidebar (93302099)",4/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,61,0
"NowMedia Sidebar (93302099)",4/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,3,0
"NowMedia Sidebar (93302099)",4/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,11,0
"NowMedia Sidebar (93302099)",4/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,24,0
"NowMedia Sidebar (93302099)",4/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,7,0
"NowMedia Sidebar (93302099)",4/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,5,0
"NowMedia Sidebar (93302099)",4/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,9,0
"NowMedia Sidebar (93302099)",4/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,3,0
"NowMedia Sidebar (93302099)",4/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,39,0
"NowMedia Sidebar (93302099)",4/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,1,0
"NowMedia Sidebar (93302099)",4/17/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,5,0
"NowMedia Sidebar (93302099)",4/18/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,10,1
"NowMedia Sidebar (93302099)",4/19/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,40,0
"NowMedia Sidebar (93302099)",4/20/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,4,0
"NowMedia Sidebar (93302099)",4/22/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,3,0
"NowMedia Sidebar (93302099)",4/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,1,0
"NowMedia Sidebar (93302099)",4/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,2,0
"NowMedia Sidebar (93302099)",4/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,37,0
"NowMedia Sidebar (93302099)",4/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,7,0
"NowMedia Sidebar (93302099)",4/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,17,0
