"NowMedia Sidebar Lower (93302219)",11/1/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,632,0
"NowMedia Sidebar Lower (93302219)",11/1/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,575,0
"NowMedia Sidebar Lower (93302219)",11/1/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,557,0
"NowMedia Sidebar Lower (93302219)",11/2/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,"1,180",0
"NowMedia Sidebar Lower (93302219)",11/2/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,"1,142",0
"NowMedia Sidebar Lower (93302219)",11/2/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,"1,200",0
"NowMedia Sidebar Lower (93302219)",11/3/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,"1,296",0
"NowMedia Sidebar Lower (93302219)",11/3/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,"1,175",0
"NowMedia Sidebar Lower (93302219)",11/3/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,"1,217",0
"NowMedia Sidebar Lower (93302219)",11/4/17,"Kamloops Symphony Orchestra - Skyscraper - Reeds in the Wind",site=www.kamloopsbcnow.com,93302219,138213953560,213170567099,760,0
"NowMedia Sidebar Lower (93302219)",11/4/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,"1,040",0
"NowMedia Sidebar Lower (93302219)",11/4/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,"1,070",0
"NowMedia Sidebar Lower (93302219)",11/5/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,"2,275",0
"NowMedia Sidebar Lower (93302219)",11/5/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,"2,134",2
"NowMedia Sidebar Lower (93302219)",11/6/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,"3,133",0
"NowMedia Sidebar Lower (93302219)",11/6/17,"Kamloops Symphony - Skyscraper - Barb's Used Book & Music Sale - Oct 26 - Nov 25, 2017",site=www.kamloopsbcnow.com,93302219,138215124619,213170567099,"3,148",0
"NowMedia Sidebar Lower (93302219)",11/7/17,"Kamloops Symphony Orchestra - Skyscraper - The Ultimate Symphonic Rock Show",site=www.kamloopsbcnow.com,93302219,138215049638,213170567099,"2,048",1
