"NowMedia Leaderboard (93301979)",11/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,867",0
"NowMedia Leaderboard (93301979)",11/1/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,511",2
"NowMedia Leaderboard (93301979)",11/2/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,506",1
"NowMedia Leaderboard (93301979)",11/2/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,539",3
"NowMedia Leaderboard (93301979)",11/3/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,423",1
"NowMedia Leaderboard (93301979)",11/3/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,435",1
"NowMedia Leaderboard (93301979)",11/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,241",1
"NowMedia Leaderboard (93301979)",11/4/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,914",1
"NowMedia Leaderboard (93301979)",11/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"2,329",0
"NowMedia Leaderboard (93301979)",11/5/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,405",0
"NowMedia Leaderboard (93301979)",11/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,381",1
"NowMedia Leaderboard (93301979)",11/6/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"5,202",1
"NowMedia Leaderboard (93301979)",11/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,316",2
"NowMedia Leaderboard (93301979)",11/7/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"4,349",1
"NowMedia Leaderboard (93301979)",11/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209264470,213170567339,"3,643",0
"NowMedia Leaderboard (93301979)",11/8/17,"Orchard Park Shopping Centre - Leaderboard - Kia",site=www.kelownanow.com,93301979,138209518013,213170567339,"3,686",3
