"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233336715,213170567339,296,1
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233336715,213170567339,499,0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233336715,213170567339,716,0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233336715,213170567339,952,0
"NowMedia Sidebar (93302099)",5/28/18,"Square - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233455141,213170567339,502,1
"NowMedia Sidebar (93302099)",5/29/18,"Square - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233455141,213170567339,848,0
"NowMedia Sidebar (93302099)",5/30/18,"Square - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233455141,213170567339,"1,168",1
"NowMedia Sidebar (93302099)",5/31/18,"Square - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233455141,213170567339,"1,532",0
"NowMedia Above Content (93302459)",5/31/18,"Takeover Banner - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302459,138233577658,213170567339,"7,016",18
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233336715,213170567339,4,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233336715,213170567339,12,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233336715,213170567339,12,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - May 28 - June 3, 2018 (Homepage)",site=www.kelownanow.com,93302579,138233336715,213170567339,17,0
