"NowMedia Sidebar (93302099)",8/1/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,232",0
"NowMedia Sidebar (93302099)",8/1/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,276",0
"NowMedia Sidebar (93302099)",8/2/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,341",0
"NowMedia Sidebar (93302099)",8/2/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,435",0
"NowMedia Sidebar (93302099)",8/3/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,488",0
"NowMedia Sidebar (93302099)",8/3/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,463",0
"NowMedia Sidebar (93302099)",8/4/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,123",0
"NowMedia Sidebar (93302099)",8/4/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,178",0
"NowMedia Sidebar (93302099)",8/5/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,182",0
"NowMedia Sidebar (93302099)",8/5/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,161",0
"NowMedia Sidebar (93302099)",8/6/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,865",0
"NowMedia Sidebar (93302099)",8/6/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,838",0
"NowMedia Sidebar (93302099)",8/7/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,390",1
"NowMedia Sidebar (93302099)",8/7/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,408",0
"NowMedia Sidebar (93302099)",8/8/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,447",0
"NowMedia Sidebar (93302099)",8/8/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,513",0
"NowMedia Sidebar (93302099)",8/9/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,027",0
"NowMedia Sidebar (93302099)",8/9/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,055",0
"NowMedia Sidebar (93302099)",8/10/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,696",1
"NowMedia Sidebar (93302099)",8/10/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,684",0
"NowMedia Sidebar (93302099)",8/11/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,108",0
"NowMedia Sidebar (93302099)",8/11/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,089",0
"NowMedia Sidebar (93302099)",8/12/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"1,985",0
"NowMedia Sidebar (93302099)",8/12/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,009",0
