"NowMedia Leaderboard (93301979)",3/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"1,304",0
"NowMedia Leaderboard (93301979)",3/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"1,075",0
"NowMedia Leaderboard (93301979)",3/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"44,834",5
"NowMedia Leaderboard (93301979)",3/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"20,243",4
"NowMedia Leaderboard (93301979)",3/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"16,866",1
"NowMedia Leaderboard (93301979)",3/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"11,658",3
"NowMedia Leaderboard (93301979)",3/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"5,454",0
"NowMedia Leaderboard (93301979)",3/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"8,949",2
"NowMedia Leaderboard (93301979)",3/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"5,125",0
"NowMedia Leaderboard (93301979)",3/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"12,800",0
"NowMedia Leaderboard (93301979)",3/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,968",0
"NowMedia Leaderboard (93301979)",3/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"10,548",2
"NowMedia Leaderboard (93301979)",3/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,263",0
"NowMedia Leaderboard (93301979)",3/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"8,895",1
"NowMedia Leaderboard (93301979)",3/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,453",1
"NowMedia Leaderboard (93301979)",3/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"7,166",2
"NowMedia Leaderboard (93301979)",3/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"2,463",1
"NowMedia Leaderboard (93301979)",3/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"3,775",1
"NowMedia Leaderboard (93301979)",3/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"2,796",0
"NowMedia Leaderboard (93301979)",3/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"3,064",1
"NowMedia News Feed (93302579)",3/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,41,0
"NowMedia News Feed (93302579)",3/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,"2,099",0
"NowMedia News Feed (93302579)",3/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,729,1
"NowMedia News Feed (93302579)",3/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,365,0
"NowMedia News Feed (93302579)",3/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,305,0
"NowMedia News Feed (93302579)",3/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,225,0
"NowMedia News Feed (93302579)",3/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,121,0
"NowMedia News Feed (93302579)",3/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,117,0
"NowMedia News Feed (93302579)",3/30/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,82,0
"NowMedia News Feed (93302579)",3/31/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93302579,138222989776,213170567339,115,0
