"NowMedia Leaderboard (93301979)",2/1/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"5,097",3
"NowMedia Leaderboard (93301979)",2/2/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"4,540",0
"NowMedia Leaderboard (93301979)",2/3/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"4,172",0
"NowMedia Leaderboard (93301979)",2/4/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"4,116",1
"NowMedia Leaderboard (93301979)",2/5/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"4,816",2
"NowMedia Leaderboard (93301979)",2/6/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"5,721",0
"NowMedia Leaderboard (93301979)",2/7/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"5,063",0
"NowMedia Leaderboard (93301979)",2/8/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"5,325",0
"NowMedia Leaderboard (93301979)",2/9/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"5,162",0
"NowMedia Leaderboard (93301979)",2/10/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"4,916",0
"NowMedia Leaderboard (93301979)",2/11/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"4,980",1
"NowMedia Leaderboard (93301979)",2/12/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"4,896",2
"NowMedia Leaderboard (93301979)",2/13/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"4,656",1
"NowMedia Leaderboard (93301979)",2/14/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"5,146",1
"NowMedia Leaderboard (93301979)",2/15/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"4,760",1
"NowMedia Leaderboard (93301979)",2/16/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"5,269",0
"NowMedia Leaderboard (93301979)",2/17/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"4,802",0
"NowMedia Leaderboard (93301979)",2/18/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"4,882",1
"NowMedia Leaderboard (93301979)",2/19/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93301979,138223690944,213170567339,"2,933",1
"NowMedia Leaderboard (93301979)",2/19/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,857,0
"NowMedia Leaderboard (93301979)",2/19/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,881,0
"NowMedia Leaderboard (93301979)",2/20/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,226",0
"NowMedia Leaderboard (93301979)",2/20/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,225",0
"NowMedia Leaderboard (93301979)",2/21/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,215",0
"NowMedia Leaderboard (93301979)",2/21/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,170",0
"NowMedia Leaderboard (93301979)",2/22/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,223",0
"NowMedia Leaderboard (93301979)",2/22/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,199",0
"NowMedia Leaderboard (93301979)",2/23/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,098",0
"NowMedia Leaderboard (93301979)",2/23/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,150",0
"NowMedia Leaderboard (93301979)",2/24/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,010",0
"NowMedia Leaderboard (93301979)",2/24/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,008",0
"NowMedia Leaderboard (93301979)",2/25/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,167",1
"NowMedia Leaderboard (93301979)",2/25/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,163",0
"NowMedia Leaderboard (93301979)",2/26/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,353",1
"NowMedia Leaderboard (93301979)",2/26/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,300",0
"NowMedia Leaderboard (93301979)",2/27/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,542",0
"NowMedia Leaderboard (93301979)",2/27/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,526",0
"NowMedia Leaderboard (93301979)",2/28/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,333",0
"NowMedia Leaderboard (93301979)",2/28/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,366",0
"NowMedia News Feed (93302579)",2/1/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,185,0
"NowMedia News Feed (93302579)",2/2/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,152,0
"NowMedia News Feed (93302579)",2/3/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,213,0
"NowMedia News Feed (93302579)",2/4/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,343,0
"NowMedia News Feed (93302579)",2/5/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,184,0
"NowMedia News Feed (93302579)",2/6/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,251,0
"NowMedia News Feed (93302579)",2/7/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,251,0
"NowMedia News Feed (93302579)",2/8/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,186,0
"NowMedia News Feed (93302579)",2/9/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,169,0
"NowMedia News Feed (93302579)",2/10/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,116,0
"NowMedia News Feed (93302579)",2/11/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,131,0
"NowMedia News Feed (93302579)",2/12/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,117,0
"NowMedia News Feed (93302579)",2/13/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,135,0
"NowMedia News Feed (93302579)",2/14/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,114,0
"NowMedia News Feed (93302579)",2/15/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,115,0
"NowMedia News Feed (93302579)",2/16/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,107,0
"NowMedia News Feed (93302579)",2/17/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,118,0
"NowMedia News Feed (93302579)",2/18/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,115,0
"NowMedia News Feed (93302579)",2/19/18,"Preschool & Kindergarten - General Admissions Kindergarten (Run of Site)",site=www.kelownanow.com,93302579,138223690944,213170567339,77,0
"NowMedia News Feed (93302579)",2/19/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,12,0
"NowMedia News Feed (93302579)",2/19/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,16,0
"NowMedia News Feed (93302579)",2/20/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,54,0
"NowMedia News Feed (93302579)",2/20/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,51,0
"NowMedia News Feed (93302579)",2/21/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,38,0
"NowMedia News Feed (93302579)",2/21/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,31,0
"NowMedia News Feed (93302579)",2/22/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,28,0
"NowMedia News Feed (93302579)",2/22/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,35,0
"NowMedia News Feed (93302579)",2/23/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,59,0
"NowMedia News Feed (93302579)",2/23/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,55,0
"NowMedia News Feed (93302579)",2/24/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,103,0
"NowMedia News Feed (93302579)",2/24/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,97,0
"NowMedia News Feed (93302579)",2/25/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,132,0
"NowMedia News Feed (93302579)",2/25/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,128,0
"NowMedia News Feed (93302579)",2/26/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,102,0
"NowMedia News Feed (93302579)",2/26/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,110,0
"NowMedia News Feed (93302579)",2/27/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,166,0
"NowMedia News Feed (93302579)",2/27/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,167,0
"NowMedia News Feed (93302579)",2/28/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,65,0
"NowMedia News Feed (93302579)",2/28/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,57,0
