"NowMedia Leaderboard (93301979)",7/19/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,590,1
"NowMedia Leaderboard (93301979)",7/19/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"1,643",0
"NowMedia Leaderboard (93301979)",7/20/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,520,0
"NowMedia Leaderboard (93301979)",7/20/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"4,289",0
"NowMedia Leaderboard (93301979)",7/21/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,671,0
"NowMedia Leaderboard (93301979)",7/21/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"3,992",0
"NowMedia Leaderboard (93301979)",7/22/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,801,0
"NowMedia Leaderboard (93301979)",7/22/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"3,830",1
"NowMedia Leaderboard (93301979)",7/23/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"1,259",0
"NowMedia Leaderboard (93301979)",7/23/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"3,972",0
"NowMedia Leaderboard (93301979)",7/24/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Homepage) ",site=www.kelownanow.com,93301979,138239086392,213170567339,"1,485",0
"NowMedia Leaderboard (93301979)",7/24/18,"Big White - Leaderboard - July 19, 2018 - July 19, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138239087730,213170567339,"3,855",0
