"NowMedia Sidebar (93302099)",12/1/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,284,0
"NowMedia Sidebar (93302099)",12/2/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,209,0
"NowMedia Sidebar (93302099)",12/3/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,164,0
"NowMedia Sidebar (93302099)",12/4/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,168,0
"NowMedia Sidebar (93302099)",12/5/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,575,1
"NowMedia Sidebar (93302099)",12/6/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,361,0
"NowMedia Sidebar (93302099)",12/7/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,98,0
"NowMedia Sidebar (93302099)",12/8/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,231,0
"NowMedia Sidebar (93302099)",12/9/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,742,0
"NowMedia Sidebar (93302099)",12/10/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,657,0
"NowMedia Sidebar (93302099)",12/11/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,422,0
"NowMedia Sidebar (93302099)",12/12/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,337,1
"NowMedia Sidebar (93302099)",12/13/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,554,0
"NowMedia Sidebar (93302099)",12/14/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,280,0
"NowMedia Sidebar (93302099)",12/15/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,401,0
"NowMedia Sidebar (93302099)",12/16/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,853,0
"NowMedia Sidebar (93302099)",12/17/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,574,0
"NowMedia Sidebar (93302099)",12/18/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,465,0
"NowMedia Sidebar (93302099)",12/19/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,354,0
"NowMedia Sidebar (93302099)",12/20/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,335,0
"NowMedia Sidebar (93302099)",12/21/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,659,0
"NowMedia Sidebar (93302099)",12/22/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,591,0
"NowMedia Sidebar (93302099)",12/23/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,340,0
"NowMedia Sidebar (93302099)",12/24/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,131,0
"NowMedia Sidebar (93302099)",12/25/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,805,0
"NowMedia Sidebar (93302099)",12/26/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,208,1
"NowMedia Sidebar (93302099)",12/27/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,422,0
"NowMedia Sidebar (93302099)",12/28/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,219,1
"NowMedia Sidebar (93302099)",12/29/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,205,0
"NowMedia Sidebar (93302099)",12/30/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,180,0
"NowMedia Sidebar (93302099)",12/31/17,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,155,0
