"NowMedia Leaderboard (93301979)",7/1/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"3,834",0
"NowMedia Leaderboard (93301979)",7/2/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"5,592",1
"NowMedia Leaderboard (93301979)",7/3/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,600",2
"NowMedia Leaderboard (93301979)",7/4/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,117",1
"NowMedia Leaderboard (93301979)",7/5/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"4,035",0
"NowMedia Leaderboard (93301979)",7/6/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"6,398",1
"NowMedia Leaderboard (93301979)",7/7/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"7,568",0
"NowMedia Leaderboard (93301979)",7/8/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"8,011",2
"NowMedia Leaderboard (93301979)",7/9/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"11,268",3
"NowMedia Leaderboard (93301979)",7/10/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"9,831",0
"NowMedia Leaderboard (93301979)",7/11/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"11,200",2
"NowMedia Leaderboard (93301979)",7/12/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"11,554",2
"NowMedia Leaderboard (93301979)",7/13/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"11,074",0
"NowMedia Leaderboard (93301979)",7/14/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"8,046",3
"NowMedia Leaderboard (93301979)",7/15/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"7,366",1
"NowMedia Leaderboard (93301979)",7/16/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230687589,213170567339,"10,142",2
"NowMedia News Feed (93302579)",7/1/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,159,0
"NowMedia News Feed (93302579)",7/2/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,176,0
"NowMedia News Feed (93302579)",7/3/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,177,0
"NowMedia News Feed (93302579)",7/4/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,148,0
"NowMedia News Feed (93302579)",7/5/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,135,0
"NowMedia News Feed (93302579)",7/6/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,162,0
"NowMedia News Feed (93302579)",7/7/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,129,0
"NowMedia News Feed (93302579)",7/8/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,128,0
"NowMedia News Feed (93302579)",7/9/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,149,0
"NowMedia News Feed (93302579)",7/10/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,195,0
"NowMedia News Feed (93302579)",7/11/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,142,0
"NowMedia News Feed (93302579)",7/12/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,143,0
"NowMedia News Feed (93302579)",7/13/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,156,0
"NowMedia News Feed (93302579)",7/14/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,123,0
"NowMedia News Feed (93302579)",7/15/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,132,0
"NowMedia News Feed (93302579)",7/16/18,"NEO - Leaderboard - April 16 - July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138230687589,213170567339,127,0
