"NowMedia Sidebar (93302099)",7/1/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,1,0
"NowMedia Sidebar (93302099)",7/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,2,0
"NowMedia Sidebar (93302099)",7/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,2,0
"NowMedia Sidebar (93302099)",7/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,4,0
"NowMedia Sidebar (93302099)",7/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,11,0
"NowMedia Sidebar (93302099)",7/9/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,1,0
"NowMedia Sidebar (93302099)",7/10/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,2,0
"NowMedia Sidebar (93302099)",7/11/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,2,0
"NowMedia Sidebar (93302099)",7/12/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,79,0
"NowMedia Sidebar (93302099)",7/13/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"1,400",0
"NowMedia Sidebar (93302099)",7/14/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"1,447",0
"NowMedia Sidebar (93302099)",7/15/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,896,0
"NowMedia Sidebar (93302099)",7/16/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,48,0
"NowMedia Sidebar (93302099)",7/17/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"1,425",0
"NowMedia Sidebar (93302099)",7/18/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"1,272",0
"NowMedia Sidebar (93302099)",7/19/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,348,0
"NowMedia Sidebar (93302099)",7/20/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,1,0
"NowMedia Sidebar (93302099)",7/21/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,14,0
"NowMedia Sidebar (93302099)",7/22/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,774,0
"NowMedia Sidebar (93302099)",7/23/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,658,0
"NowMedia Sidebar (93302099)",7/24/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,147",0
"NowMedia Sidebar (93302099)",7/25/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"1,706",0
"NowMedia Sidebar (93302099)",7/26/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"1,365",0
"NowMedia Sidebar (93302099)",7/27/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"1,733",0
"NowMedia Sidebar (93302099)",7/28/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,275,0
"NowMedia Sidebar (93302099)",7/29/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"3,056",0
"NowMedia Sidebar (93302099)",7/30/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"2,067",0
"NowMedia Sidebar (93302099)",7/31/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,647,0
