"NowMedia Leaderboard (93301979)",7/1/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"3,824",2
"NowMedia Leaderboard (93301979)",7/2/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,612",0
"NowMedia Leaderboard (93301979)",7/3/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,516",1
"NowMedia Leaderboard (93301979)",7/4/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,201",1
"NowMedia Leaderboard (93301979)",7/5/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,113",0
"NowMedia Leaderboard (93301979)",7/6/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"6,479",1
"NowMedia Leaderboard (93301979)",7/7/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"7,654",0
"NowMedia Leaderboard (93301979)",7/8/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"8,122",1
"NowMedia Leaderboard (93301979)",7/9/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"11,435",2
"NowMedia Leaderboard (93301979)",7/10/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"10,106",0
"NowMedia Leaderboard (93301979)",7/11/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"11,422",1
"NowMedia Leaderboard (93301979)",7/12/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"11,927",0
"NowMedia Leaderboard (93301979)",7/13/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"11,464",0
"NowMedia Leaderboard (93301979)",7/14/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"8,320",2
"NowMedia Leaderboard (93301979)",7/15/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"7,756",2
"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"10,884",0
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"13,916",1
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"17,437",1
"NowMedia Leaderboard (93301979)",7/19/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"32,070",1
"NowMedia Leaderboard (93301979)",7/20/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"8,577",2
"NowMedia Leaderboard (93301979)",7/21/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,796",0
"NowMedia Leaderboard (93301979)",7/22/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"4,872",0
"NowMedia Leaderboard (93301979)",7/23/18,"Leaderboard - May 1 - Sept 30, 2018 - Run of Site",site=www.kelownanow.com,93301979,138230936178,213170567339,"5,137",0
