
"NowMedia Leaderboard (93301979)",12/1/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"2,337",0
"NowMedia Leaderboard (93301979)",12/1/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,786",0
"NowMedia Leaderboard (93301979)",12/2/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,884,0
"NowMedia Leaderboard (93301979)",12/2/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,911",0
"NowMedia Leaderboard (93301979)",12/3/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,477,0
"NowMedia Leaderboard (93301979)",12/3/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"2,220",0
"NowMedia Leaderboard (93301979)",12/4/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"3,153",0
"NowMedia Leaderboard (93301979)",12/4/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,318",0
"NowMedia Leaderboard (93301979)",12/5/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"2,765",0
"NowMedia Leaderboard (93301979)",12/5/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"4,021",0
"NowMedia Leaderboard (93301979)",12/6/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"1,902",0
"NowMedia Leaderboard (93301979)",12/6/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,970",0
"NowMedia Leaderboard (93301979)",12/7/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,"3,284",0
"NowMedia Leaderboard (93301979)",12/7/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"3,793",0
"NowMedia Leaderboard (93301979)",12/8/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138215760450,213170567339,914,0
"NowMedia Leaderboard (93301979)",12/8/17,"YMCA of Okanagan - Leaderboard - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138215760504,213170567339,"1,698",0
"NowMedia Leaderboard (93301979)",12/8/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,750,0
"NowMedia Leaderboard (93301979)",12/8/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"2,525",0
"NowMedia Leaderboard (93301979)",12/9/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,822,0
"NowMedia Leaderboard (93301979)",12/9/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"2,924",0
"NowMedia Leaderboard (93301979)",12/10/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,557,0
"NowMedia Leaderboard (93301979)",12/10/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"2,319",0
"NowMedia Leaderboard (93301979)",12/11/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"1,590",0
"NowMedia Leaderboard (93301979)",12/11/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"2,821",0
"NowMedia Leaderboard (93301979)",12/12/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"1,751",0
"NowMedia Leaderboard (93301979)",12/12/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"2,674",0
"NowMedia Leaderboard (93301979)",12/13/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"3,215",0
"NowMedia Leaderboard (93301979)",12/13/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"2,733",0
"NowMedia Leaderboard (93301979)",12/14/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"4,218",0
"NowMedia Leaderboard (93301979)",12/14/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"3,317",0
"NowMedia Leaderboard (93301979)",12/15/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"2,691",0
"NowMedia Leaderboard (93301979)",12/15/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"4,760",0
"NowMedia Leaderboard (93301979)",12/16/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"1,330",0
"NowMedia Leaderboard (93301979)",12/16/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"6,196",0
"NowMedia Leaderboard (93301979)",12/17/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"2,342",0
"NowMedia Leaderboard (93301979)",12/17/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"3,615",0
"NowMedia Leaderboard (93301979)",12/18/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"3,416",0
"NowMedia Leaderboard (93301979)",12/18/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"4,385",0
"NowMedia Leaderboard (93301979)",12/19/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"2,296",0
"NowMedia Leaderboard (93301979)",12/19/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"4,990",0
"NowMedia Leaderboard (93301979)",12/20/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"2,008",0
"NowMedia Leaderboard (93301979)",12/20/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"4,925",0
"NowMedia Leaderboard (93301979)",12/21/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"2,594",0
"NowMedia Leaderboard (93301979)",12/21/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"7,003",0
"NowMedia Leaderboard (93301979)",12/22/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"2,106",0
"NowMedia Leaderboard (93301979)",12/22/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"4,297",0
"NowMedia Leaderboard (93301979)",12/23/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,881,0
"NowMedia Leaderboard (93301979)",12/23/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"3,569",0
"NowMedia Leaderboard (93301979)",12/24/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,388,0
"NowMedia Leaderboard (93301979)",12/24/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"2,293",0
"NowMedia Leaderboard (93301979)",12/25/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,482,0
"NowMedia Leaderboard (93301979)",12/25/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"2,370",0
"NowMedia Leaderboard (93301979)",12/26/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"1,337",0
"NowMedia Leaderboard (93301979)",12/26/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"3,700",0
"NowMedia Leaderboard (93301979)",12/27/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"1,975",0
"NowMedia Leaderboard (93301979)",12/27/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"4,869",0
"NowMedia Leaderboard (93301979)",12/28/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"1,917",0
"NowMedia Leaderboard (93301979)",12/28/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"6,301",0
"NowMedia Leaderboard (93301979)",12/29/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,"2,102",0
"NowMedia Leaderboard (93301979)",12/29/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"4,893",0
"NowMedia Leaderboard (93301979)",12/30/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,570,0
"NowMedia Leaderboard (93301979)",12/30/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"4,244",0
"NowMedia Leaderboard (93301979)",12/31/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93301979,138219543715,213170567339,613,0
"NowMedia Leaderboard (93301979)",12/31/17,"YMCA of Okanagan - Leaderboard - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219583268,213170567339,"3,633",0
"NowMedia Sidebar (93302099)",12/1/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"2,283",0
"NowMedia Sidebar (93302099)",12/1/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,265",0
"NowMedia Sidebar (93302099)",12/2/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,804,0
"NowMedia Sidebar (93302099)",12/2/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,480",0
"NowMedia Sidebar (93302099)",12/3/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,334,0
"NowMedia Sidebar (93302099)",12/3/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"1,955",0
"NowMedia Sidebar (93302099)",12/4/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"3,211",0
"NowMedia Sidebar (93302099)",12/4/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"2,830",0
"NowMedia Sidebar (93302099)",12/5/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"2,631",0
"NowMedia Sidebar (93302099)",12/5/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"3,919",0
"NowMedia Sidebar (93302099)",12/6/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"1,777",0
"NowMedia Sidebar (93302099)",12/6/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"3,748",0
"NowMedia Sidebar (93302099)",12/7/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,"3,590",0
"NowMedia Sidebar (93302099)",12/7/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"3,106",0
"NowMedia Sidebar (93302099)",12/8/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138215753501,213170567339,779,0
"NowMedia Sidebar (93302099)",12/8/17,"YMCA of Okanagan - Square - Try the Downtown Y - Nov 1 - Dec 8, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138215760501,213170567339,"1,292",0
"NowMedia Sidebar (93302099)",12/8/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"2,092",1
"NowMedia Sidebar (93302099)",12/8/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"1,897",0
"NowMedia Sidebar (93302099)",12/8/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,724,1
"NowMedia Sidebar (93302099)",12/9/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"4,133",1
"NowMedia Sidebar (93302099)",12/9/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"2,715",3
"NowMedia Sidebar (93302099)",12/9/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,940,0
"NowMedia Sidebar (93302099)",12/10/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"3,683",0
"NowMedia Sidebar (93302099)",12/10/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"2,190",0
"NowMedia Sidebar (93302099)",12/10/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,583,0
"NowMedia Sidebar (93302099)",12/11/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"4,432",0
"NowMedia Sidebar (93302099)",12/11/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"2,476",1
"NowMedia Sidebar (93302099)",12/11/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"1,135",0
"NowMedia Sidebar (93302099)",12/12/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"4,655",5
"NowMedia Sidebar (93302099)",12/12/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"2,562",0
"NowMedia Sidebar (93302099)",12/12/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"1,724",1
"NowMedia Sidebar (93302099)",12/13/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"4,630",1
"NowMedia Sidebar (93302099)",12/13/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"2,607",0
"NowMedia Sidebar (93302099)",12/13/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"3,647",0
"NowMedia Sidebar (93302099)",12/14/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"5,198",5
"NowMedia Sidebar (93302099)",12/14/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"3,138",0
"NowMedia Sidebar (93302099)",12/14/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"5,680",2
"NowMedia Sidebar (93302099)",12/15/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"6,648",3
"NowMedia Sidebar (93302099)",12/15/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"4,675",0
"NowMedia Sidebar (93302099)",12/15/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"2,703",1
"NowMedia Sidebar (93302099)",12/16/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"9,288",3
"NowMedia Sidebar (93302099)",12/16/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"7,592",2
"NowMedia Sidebar (93302099)",12/16/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"1,608",1
"NowMedia Sidebar (93302099)",12/17/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"5,983",3
"NowMedia Sidebar (93302099)",12/17/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"4,102",2
"NowMedia Sidebar (93302099)",12/17/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"3,774",1
"NowMedia Sidebar (93302099)",12/18/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"5,705",3
"NowMedia Sidebar (93302099)",12/18/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"3,854",2
"NowMedia Sidebar (93302099)",12/18/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"3,802",0
"NowMedia Sidebar (93302099)",12/19/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"6,830",6
"NowMedia Sidebar (93302099)",12/19/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"4,298",0
"NowMedia Sidebar (93302099)",12/19/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"2,134",0
"NowMedia Sidebar (93302099)",12/20/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"7,146",1
"NowMedia Sidebar (93302099)",12/20/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"4,847",1
"NowMedia Sidebar (93302099)",12/20/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"1,925",1
"NowMedia Sidebar (93302099)",12/21/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"9,749",4
"NowMedia Sidebar (93302099)",12/21/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"7,508",3
"NowMedia Sidebar (93302099)",12/21/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"2,669",0
"NowMedia Sidebar (93302099)",12/22/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"6,372",4
"NowMedia Sidebar (93302099)",12/22/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"4,279",0
"NowMedia Sidebar (93302099)",12/22/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,"1,844",0
"NowMedia Sidebar (93302099)",12/23/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"5,145",0
"NowMedia Sidebar (93302099)",12/23/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"3,605",2
"NowMedia Sidebar (93302099)",12/23/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,915,0
"NowMedia Sidebar (93302099)",12/24/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"3,764",0
"NowMedia Sidebar (93302099)",12/24/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138219583196,213170567339,"2,316",2
"NowMedia Sidebar (93302099)",12/24/17,"YMCA of Okanagan - Square - Extended Hours - Dec 8 - Dec 31, 2017 (Good Stuff Page)",site=www.kelownanow.com,93302099,138219616434,213170567339,329,0
"NowMedia Sidebar (93302099)",12/25/17,"Square - Holiday Resolutions Dec 8 - Dec 31, 2017 (Homepage)",site=www.kelownanow.com,93302099,138219549955,213170567339,"4,145",4
