"NowMedia Leaderboard (93301979)",3/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"5,236",1
"NowMedia Leaderboard (93301979)",3/1/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,125,0
"NowMedia Leaderboard (93301979)",3/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,783",2
"NowMedia Leaderboard (93301979)",3/2/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,144,0
"NowMedia Leaderboard (93301979)",3/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"5,084",2
"NowMedia Leaderboard (93301979)",3/3/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,30,0
"NowMedia Leaderboard (93301979)",3/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,924",0
"NowMedia Leaderboard (93301979)",3/4/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,26,0
"NowMedia Leaderboard (93301979)",3/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,790",0
"NowMedia Leaderboard (93301979)",3/5/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,24,0
"NowMedia Leaderboard (93301979)",3/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,535",0
"NowMedia Leaderboard (93301979)",3/6/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,11,0
"NowMedia Leaderboard (93301979)",3/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,780",0
"NowMedia Leaderboard (93301979)",3/7/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,44,0
"NowMedia Leaderboard (93301979)",3/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,601",0
"NowMedia Leaderboard (93301979)",3/8/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,35,0
"NowMedia Leaderboard (93301979)",3/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"4,141",0
"NowMedia Leaderboard (93301979)",3/9/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,24,0
"NowMedia Leaderboard (93301979)",3/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"1,817",0
"NowMedia Leaderboard (93301979)",3/10/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,19,0
"NowMedia Leaderboard (93301979)",3/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"1,238",0
"NowMedia Leaderboard (93301979)",3/11/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,18,0
"NowMedia Leaderboard (93301979)",3/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"1,219",1
"NowMedia Leaderboard (93301979)",3/12/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,16,0
"NowMedia Leaderboard (93301979)",3/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,734",1
"NowMedia Leaderboard (93301979)",3/13/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,12,0
"NowMedia Leaderboard (93301979)",3/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"3,476",0
"NowMedia Leaderboard (93301979)",3/14/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,17,0
"NowMedia Leaderboard (93301979)",3/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,864",0
"NowMedia Leaderboard (93301979)",3/15/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,18,0
"NowMedia Leaderboard (93301979)",3/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,782",1
"NowMedia Leaderboard (93301979)",3/16/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,17,0
"NowMedia Leaderboard (93301979)",3/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"2,108",0
"NowMedia Leaderboard (93301979)",3/17/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,8,0
"NowMedia Leaderboard (93301979)",3/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"1,784",1
"NowMedia Leaderboard (93301979)",3/18/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,8,0
"NowMedia Leaderboard (93301979)",3/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138224283127,213170567339,"3,123",0
"NowMedia Leaderboard (93301979)",3/19/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kelownanow.com,93301979,138224283610,213170567339,14,0
"NowMedia Sidebar (93302099)",3/1/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,757",0
"NowMedia Sidebar (93302099)",3/1/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,125,0
"NowMedia Sidebar (93302099)",3/2/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"2,431",0
"NowMedia Sidebar (93302099)",3/2/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,124,0
"NowMedia Sidebar (93302099)",3/3/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"2,160",1
"NowMedia Sidebar (93302099)",3/3/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,29,0
"NowMedia Sidebar (93302099)",3/4/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"1,992",0
"NowMedia Sidebar (93302099)",3/4/18,"Generic Brand Ad - Square (Weather Page)",site=www.kelownanow.com,93302099,138224284030,213170567339,29,0
"NowMedia Sidebar (93302099)",3/5/18,"Generic Brand Ad - Square (Run of Site)",site=www.kelownanow.com,93302099,138224283010,213170567339,"2,222",0
