"NowMedia Sidebar (93302099)",3/1/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,791",0
"NowMedia Sidebar (93302099)",3/2/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,747",0
"NowMedia Sidebar (93302099)",3/3/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,614",1
"NowMedia Sidebar (93302099)",3/4/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,706",0
"NowMedia Sidebar (93302099)",3/5/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,614",0
"NowMedia Sidebar (93302099)",3/6/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,534",0
"NowMedia Sidebar (93302099)",3/7/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,571",0
"NowMedia Sidebar (93302099)",3/8/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,557",0
"NowMedia Sidebar (93302099)",3/9/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,191",0
"NowMedia Sidebar (93302099)",3/10/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"3,311",0
"NowMedia Sidebar (93302099)",3/11/18,"Square - Dec 11 - Mar 11, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219787056,213170567339,"2,944",1
"NowMedia Sidebar (93302099)",3/22/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,370,0
"NowMedia Sidebar (93302099)",3/22/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,350,0
"NowMedia Sidebar (93302099)",3/23/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,475",1
"NowMedia Sidebar (93302099)",3/23/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,492",0
"NowMedia Sidebar (93302099)",3/24/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,397",0
"NowMedia Sidebar (93302099)",3/24/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,448",0
"NowMedia Sidebar (93302099)",3/25/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,189",0
"NowMedia Sidebar (93302099)",3/25/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,152",0
"NowMedia Sidebar (93302099)",3/26/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,644",0
"NowMedia Sidebar (93302099)",3/26/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,534",2
"NowMedia Sidebar (93302099)",3/27/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,795",1
"NowMedia Sidebar (93302099)",3/27/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,825",0
"NowMedia Sidebar (93302099)",3/28/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,183",0
"NowMedia Sidebar (93302099)",3/28/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,054",0
"NowMedia Sidebar (93302099)",3/29/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,967",2
"NowMedia Sidebar (93302099)",3/29/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,012",0
"NowMedia Sidebar (93302099)",3/30/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,848",0
"NowMedia Sidebar (93302099)",3/30/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,667",0
"NowMedia Sidebar (93302099)",3/31/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,471",0
"NowMedia Sidebar (93302099)",3/31/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,395",0
