"NowMedia Sidebar (93302099)",3/1/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,207",1
"NowMedia Sidebar (93302099)",3/1/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,288",2
"NowMedia Sidebar (93302099)",3/2/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,205",2
"NowMedia Sidebar (93302099)",3/2/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,283",0
"NowMedia Sidebar (93302099)",3/3/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,056",3
"NowMedia Sidebar (93302099)",3/3/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,968",0
"NowMedia Sidebar (93302099)",3/4/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,151",1
"NowMedia Sidebar (93302099)",3/4/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,135",2
"NowMedia Sidebar (93302099)",3/5/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,032",2
"NowMedia Sidebar (93302099)",3/5/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,063",0
"NowMedia Sidebar (93302099)",3/6/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,028",0
"NowMedia Sidebar (93302099)",3/6/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,621",1
"NowMedia Sidebar (93302099)",3/7/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,221",0
"NowMedia Sidebar (93302099)",3/7/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,302",0
"NowMedia Sidebar (93302099)",3/8/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,086",0
"NowMedia Sidebar (93302099)",3/8/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"8,460",1
"NowMedia Sidebar (93302099)",3/9/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,526",2
"NowMedia Sidebar (93302099)",3/9/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,493",1
"NowMedia Sidebar (93302099)",3/10/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,841",2
"NowMedia Sidebar (93302099)",3/10/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,594",2
"NowMedia Sidebar (93302099)",3/11/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,819",1
"NowMedia Sidebar (93302099)",3/11/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,843",1
"NowMedia Sidebar (93302099)",3/12/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,835",1
"NowMedia Sidebar (93302099)",3/12/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,448",1
"NowMedia Sidebar (93302099)",3/13/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,077",1
"NowMedia Sidebar (93302099)",3/13/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,832",2
"NowMedia Sidebar (93302099)",3/14/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,071",0
"NowMedia Sidebar (93302099)",3/14/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,612",0
"NowMedia Sidebar (93302099)",3/15/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,984",0
"NowMedia Sidebar (93302099)",3/15/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,395",2
"NowMedia Sidebar (93302099)",3/16/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,652",3
"NowMedia Sidebar (93302099)",3/16/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,272",6
"NowMedia Sidebar (93302099)",3/17/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,403",2
"NowMedia Sidebar (93302099)",3/17/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,253",6
"NowMedia Sidebar (93302099)",3/18/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,845",4
"NowMedia Sidebar (93302099)",3/18/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,698",3
"NowMedia Sidebar (93302099)",3/19/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,797",3
"NowMedia Sidebar (93302099)",3/19/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,634",0
"NowMedia Sidebar (93302099)",3/20/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,771",2
"NowMedia Sidebar (93302099)",3/20/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"7,918",2
"NowMedia Sidebar (93302099)",3/21/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,545",2
"NowMedia Sidebar (93302099)",3/21/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,507",6
"NowMedia Sidebar (93302099)",3/22/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,830",3
"NowMedia Sidebar (93302099)",3/22/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,227",1
"NowMedia Sidebar (93302099)",3/23/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"9,251",0
"NowMedia Sidebar (93302099)",3/23/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,992",1
"NowMedia Sidebar (93302099)",3/24/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"6,951",2
"NowMedia Sidebar (93302099)",3/24/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,902",2
"NowMedia Sidebar (93302099)",3/25/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,419",0
"NowMedia Sidebar (93302099)",3/25/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,505",7
"NowMedia Sidebar (93302099)",3/26/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,295",1
"NowMedia Sidebar (93302099)",3/26/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,697",5
"NowMedia Sidebar (93302099)",3/27/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,255",4
"NowMedia Sidebar (93302099)",3/27/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,582",2
