"NowMedia Leaderboard (93301979)",1/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,56,0
"NowMedia Leaderboard (93301979)",1/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"2,547",1
"NowMedia Leaderboard (93301979)",1/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,43,0
"NowMedia Leaderboard (93301979)",1/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"1,186",1
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,131,0
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"5,617",1
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,98,0
"NowMedia Leaderboard (93301979)",1/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,543",2
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,103,0
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"4,947",1
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,85,0
"NowMedia Leaderboard (93301979)",1/3/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kamloopsbcnow.com,93301979,138213029300,213170567099,"2,359",0
"NowMedia Leaderboard (93301979)",1/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kamloopsbcnow.com,93301979,138212953450,213170567099,119,0
"NowMedia Leaderboard (93301979)",1/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kamloopsbcnow.com,93301979,138212987466,213170567099,"4,118",0
"NowMedia Leaderboard (93301979)",1/4/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kamloopsbcnow.com,93301979,138213028898,213170567099,90,0
