"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,563",1
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/sports/,93302099,138219597179,447855560510,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_Stuff/,93302099,138219597179,447855560588,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,3,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,1,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,7,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,63,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138219597179,447860815839,2,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,5,0
"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,7,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,846",1
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/business_directory/,93302099,138219597179,447855468472,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138219597179,447855536541,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/the_bin/win_stuff/,93302099,138219597179,447855560327,6,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/,93302099,138219597179,447855560330,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news/business_finance/,93302099,138219597179,447855560609,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138219597179,447855560777,5,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/events/,93302099,138219597179,447855560804,5,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/watercooler/news/,93302099,138219597179,447857234758,20,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138219597179,447877766180,5,0
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/news,93302099,138219597179,447890978289,8,0
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",url=/api/weather/,93302099,138219597179,213170565899,2,0
