"NowMedia Leaderboard (93301979)",3/1/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"74,238",3
"NowMedia Leaderboard (93301979)",3/2/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"102,484",1
"NowMedia Leaderboard (93301979)",3/3/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"64,115",8
"NowMedia Leaderboard (93301979)",3/4/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"52,844",6
"NowMedia Leaderboard (93301979)",3/5/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"79,723",2
"NowMedia Leaderboard (93301979)",3/6/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"87,990",9
"NowMedia Leaderboard (93301979)",3/7/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"117,364",3
"NowMedia Leaderboard (93301979)",3/8/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"105,810",8
"NowMedia Leaderboard (93301979)",3/9/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"49,628",11
"NowMedia Leaderboard (93301979)",3/10/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"15,972",2
"NowMedia Leaderboard (93301979)",3/11/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"11,351",1
"NowMedia Leaderboard (93301979)",3/12/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"23,562",3
"NowMedia Leaderboard (93301979)",3/13/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"20,923",2
"NowMedia Leaderboard (93301979)",3/14/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"18,508",3
"NowMedia Leaderboard (93301979)",3/15/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"16,553",1
"NowMedia Leaderboard (93301979)",3/16/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"1,553",0
"NowMedia Leaderboard (93301979)",3/17/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,184,0
"NowMedia Leaderboard (93301979)",3/18/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,26,0
"NowMedia Leaderboard (93301979)",3/19/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"14,931",3
"NowMedia Leaderboard (93301979)",3/20/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"14,874",3
"NowMedia Leaderboard (93301979)",3/21/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"10,245",2
"NowMedia Leaderboard (93301979)",3/22/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"8,489",2
"NowMedia Leaderboard (93301979)",3/23/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,240,0
"NowMedia Leaderboard (93301979)",3/24/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,5,0
"NowMedia Leaderboard (93301979)",3/26/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,1,0
"NowMedia Leaderboard (93301979)",3/27/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"5,218",1
"NowMedia Leaderboard (93301979)",3/28/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"16,859",2
"NowMedia Leaderboard (93301979)",3/29/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,"11,977",4
"NowMedia Leaderboard (93301979)",3/30/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93301979,138208951753,213170567339,1,0
"NowMedia Sidebar (93302099)",3/1/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,8,0
"NowMedia Sidebar (93302099)",3/1/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"23,237",0
"NowMedia Sidebar (93302099)",3/2/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,21,0
"NowMedia Sidebar (93302099)",3/2/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"26,422",2
"NowMedia Sidebar (93302099)",3/3/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,3,0
"NowMedia Sidebar (93302099)",3/3/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"13,449",0
"NowMedia Sidebar (93302099)",3/4/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,59,0
"NowMedia Sidebar (93302099)",3/4/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"8,961",0
"NowMedia Sidebar (93302099)",3/5/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,7,0
"NowMedia Sidebar (93302099)",3/5/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"17,337",0
"NowMedia Sidebar (93302099)",3/6/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,10,0
"NowMedia Sidebar (93302099)",3/6/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"14,201",1
"NowMedia Sidebar (93302099)",3/7/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,330,0
"NowMedia Sidebar (93302099)",3/7/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"29,354",0
"NowMedia Sidebar (93302099)",3/8/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,87,0
"NowMedia Sidebar (93302099)",3/8/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"30,144",0
"NowMedia Sidebar (93302099)",3/9/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,1,0
"NowMedia Sidebar (93302099)",3/9/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,716,0
"NowMedia Sidebar (93302099)",3/10/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,439,0
"NowMedia Sidebar (93302099)",3/12/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,1,0
"NowMedia Sidebar (93302099)",3/12/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,356",0
"NowMedia Sidebar (93302099)",3/13/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,2,0
"NowMedia Sidebar (93302099)",3/13/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,070",0
"NowMedia Sidebar (93302099)",3/14/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"1,911",0
"NowMedia Sidebar (93302099)",3/15/18,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,1,0
"NowMedia Sidebar (93302099)",3/15/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,782,0
"NowMedia Sidebar (93302099)",3/16/18,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,9,0
"NowMedia Sidebar Lower (93302219)",3/1/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"47,623",1
"NowMedia Sidebar Lower (93302219)",3/2/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"58,686",0
"NowMedia Sidebar Lower (93302219)",3/3/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"36,331",2
"NowMedia Sidebar Lower (93302219)",3/4/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"32,077",3
"NowMedia Sidebar Lower (93302219)",3/5/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"46,506",0
"NowMedia Sidebar Lower (93302219)",3/6/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"58,197",1
"NowMedia Sidebar Lower (93302219)",3/7/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"68,703",2
"NowMedia Sidebar Lower (93302219)",3/8/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"61,517",3
"NowMedia Sidebar Lower (93302219)",3/9/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"27,783",2
"NowMedia Sidebar Lower (93302219)",3/10/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"9,475",0
"NowMedia Sidebar Lower (93302219)",3/11/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"8,170",1
"NowMedia Sidebar Lower (93302219)",3/12/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"13,412",1
"NowMedia Sidebar Lower (93302219)",3/13/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"12,343",1
"NowMedia Sidebar Lower (93302219)",3/14/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"10,157",2
"NowMedia Sidebar Lower (93302219)",3/15/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"9,374",0
"NowMedia Sidebar Lower (93302219)",3/16/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,182",0
"NowMedia Sidebar Lower (93302219)",3/17/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,335,0
"NowMedia Sidebar Lower (93302219)",3/18/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,458,0
"NowMedia Sidebar Lower (93302219)",3/19/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,975",0
"NowMedia Sidebar Lower (93302219)",3/20/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,264",0
"NowMedia Sidebar Lower (93302219)",3/21/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,510",0
"NowMedia Sidebar Lower (93302219)",3/22/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,024",0
"NowMedia Sidebar Lower (93302219)",3/23/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"7,338",0
"NowMedia Sidebar Lower (93302219)",3/24/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,969",2
"NowMedia Sidebar Lower (93302219)",3/25/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,198,0
"NowMedia Sidebar Lower (93302219)",3/26/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,590",1
"NowMedia Sidebar Lower (93302219)",3/27/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"7,469",0
"NowMedia Sidebar Lower (93302219)",3/28/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"10,015",2
"NowMedia Sidebar Lower (93302219)",3/29/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"8,270",2
"NowMedia Sidebar Lower (93302219)",3/30/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,307",0
"NowMedia Sidebar Lower (93302219)",3/31/18,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,684",0
"NowMedia Above Content (93302459)",3/1/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,9,0
"NowMedia Above Content (93302459)",3/2/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,18,1
"NowMedia Above Content (93302459)",3/3/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,696,0
"NowMedia Above Content (93302459)",3/4/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,3,0
"NowMedia Above Content (93302459)",3/4/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,136,0
"NowMedia Above Content (93302459)",3/5/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,42,0
"NowMedia Above Content (93302459)",3/6/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",3/6/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,20,0
"NowMedia Above Content (93302459)",3/7/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",3/7/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,2,0
"NowMedia Above Content (93302459)",3/8/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,11,0
"NowMedia Above Content (93302459)",3/9/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,4,0
"NowMedia Above Content (93302459)",3/10/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,334,0
"NowMedia Above Content (93302459)",3/11/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,57,0
"NowMedia Above Content (93302459)",3/12/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,54,0
"NowMedia Above Content (93302459)",3/13/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,22,0
"NowMedia Above Content (93302459)",3/14/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,6,0
"NowMedia Above Content (93302459)",3/15/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,5,0
"NowMedia Above Content (93302459)",3/16/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,4,0
"NowMedia Above Content (93302459)",3/17/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,866,0
"NowMedia Above Content (93302459)",3/18/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",3/18/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,258,0
"NowMedia Above Content (93302459)",3/19/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,110,0
"NowMedia Above Content (93302459)",3/20/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,18,0
"NowMedia Above Content (93302459)",3/21/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,11,0
"NowMedia Above Content (93302459)",3/22/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,2,0
"NowMedia Above Content (93302459)",3/23/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,15,0
"NowMedia Above Content (93302459)",3/24/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,33,0
"NowMedia Above Content (93302459)",3/25/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,3,0
"NowMedia Above Content (93302459)",3/25/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,17,0
"NowMedia Above Content (93302459)",3/26/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,10,0
"NowMedia Above Content (93302459)",3/27/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,11,0
"NowMedia Above Content (93302459)",3/28/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,13,0
"NowMedia Above Content (93302459)",3/29/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,17,2
"NowMedia Above Content (93302459)",3/30/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,5,0
"NowMedia Above Content (93302459)",3/31/18,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",3/31/18,"Space & Design Column Above Content",site=www.kelownanow.com,93302459,138224896625,213170567339,426,2
"NowMedia News Feed (93302579)",3/1/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,165",0
"NowMedia News Feed (93302579)",3/2/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,096",0
"NowMedia News Feed (93302579)",3/3/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,821,1
"NowMedia News Feed (93302579)",3/4/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,041",0
"NowMedia News Feed (93302579)",3/5/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,287",0
"NowMedia News Feed (93302579)",3/6/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,056",0
"NowMedia News Feed (93302579)",3/7/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,249",0
"NowMedia News Feed (93302579)",3/8/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,117",0
"NowMedia News Feed (93302579)",3/9/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,"1,074",1
"NowMedia News Feed (93302579)",3/10/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,567,0
"NowMedia News Feed (93302579)",3/11/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,474,0
"NowMedia News Feed (93302579)",3/12/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,735,0
"NowMedia News Feed (93302579)",3/13/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,569,0
"NowMedia News Feed (93302579)",3/14/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,685,1
"NowMedia News Feed (93302579)",3/15/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,682,0
"NowMedia News Feed (93302579)",3/16/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,67,0
"NowMedia News Feed (93302579)",3/17/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,13,0
"NowMedia News Feed (93302579)",3/18/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,6,0
"NowMedia News Feed (93302579)",3/19/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,692,0
"NowMedia News Feed (93302579)",3/20/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,668,0
"NowMedia News Feed (93302579)",3/21/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,508,0
"NowMedia News Feed (93302579)",3/22/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,427,0
"NowMedia News Feed (93302579)",3/23/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,40,0
"NowMedia News Feed (93302579)",3/25/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,1,0
"NowMedia News Feed (93302579)",3/26/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,1,0
"NowMedia News Feed (93302579)",3/27/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,240,0
"NowMedia News Feed (93302579)",3/28/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,564,0
"NowMedia News Feed (93302579)",3/29/18,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,505,0
