"NowMedia Sidebar (93302099)",11/1/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,"1,083",1
"NowMedia Sidebar (93302099)",11/1/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,316",2
"NowMedia Sidebar (93302099)",11/2/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,"1,141",0
"NowMedia Sidebar (93302099)",11/2/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"3,546",1
"NowMedia Sidebar (93302099)",11/3/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,"1,244",0
"NowMedia Sidebar (93302099)",11/3/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"3,692",3
"NowMedia Sidebar (93302099)",11/4/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,840,3
"NowMedia Sidebar (93302099)",11/4/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,435",1
"NowMedia Sidebar (93302099)",11/5/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,867,0
"NowMedia Sidebar (93302099)",11/5/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,044",1
"NowMedia Sidebar (93302099)",11/6/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,"1,098",1
"NowMedia Sidebar (93302099)",11/6/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"2,973",1
"NowMedia Sidebar (93302099)",11/7/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Homepage)",site=www.kelownanow.com,93302099,138215261100,213170567339,599,0
"NowMedia Sidebar (93302099)",11/7/17,"Square - November Shows - Oct 27 - Nov 15, 2017 - With KCT Logo (Run of Site)",site=www.kelownanow.com,93302099,138215261124,213170567339,"1,254",0
"NowMedia Sidebar (93302099)",11/7/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,934,0
"NowMedia Sidebar (93302099)",11/7/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,383,0
"NowMedia Sidebar (93302099)",11/8/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,718",4
"NowMedia Sidebar (93302099)",11/8/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,086",0
"NowMedia Sidebar (93302099)",11/9/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,974",3
"NowMedia Sidebar (93302099)",11/9/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,599",0
"NowMedia Sidebar (93302099)",11/10/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,753",2
"NowMedia Sidebar (93302099)",11/10/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,633",2
"NowMedia Sidebar (93302099)",11/11/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,414",2
"NowMedia Sidebar (93302099)",11/11/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,402",1
"NowMedia Sidebar (93302099)",11/12/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,409",2
"NowMedia Sidebar (93302099)",11/12/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,625",0
"NowMedia Sidebar (93302099)",11/13/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,501",4
"NowMedia Sidebar (93302099)",11/13/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,867",0
"NowMedia Sidebar (93302099)",11/14/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,569",2
"NowMedia Sidebar (93302099)",11/14/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,277",2
"NowMedia Sidebar (93302099)",11/15/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,487",2
"NowMedia Sidebar (93302099)",11/15/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,977",1
"NowMedia Sidebar (93302099)",11/16/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,450",1
"NowMedia Sidebar (93302099)",11/16/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,113",1
"NowMedia Sidebar (93302099)",11/17/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,441",1
"NowMedia Sidebar (93302099)",11/17/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,082",1
"NowMedia Sidebar (93302099)",11/18/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,302",2
"NowMedia Sidebar (93302099)",11/18/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,315",0
"NowMedia Sidebar (93302099)",11/19/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,339",3
"NowMedia Sidebar (93302099)",11/19/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,050",1
"NowMedia Sidebar (93302099)",11/20/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,626",2
"NowMedia Sidebar (93302099)",11/20/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,470",1
"NowMedia Sidebar (93302099)",11/21/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,620",3
"NowMedia Sidebar (93302099)",11/21/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,321",2
"NowMedia Sidebar (93302099)",11/22/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,661",0
"NowMedia Sidebar (93302099)",11/22/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,739",0
"NowMedia Sidebar (93302099)",11/23/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,660",1
"NowMedia Sidebar (93302099)",11/23/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,578",1
"NowMedia Sidebar (93302099)",11/24/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,554",3
"NowMedia Sidebar (93302099)",11/24/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,324",1
"NowMedia Sidebar (93302099)",11/25/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,445",2
"NowMedia Sidebar (93302099)",11/25/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,426",1
"NowMedia Sidebar (93302099)",11/26/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,537",2
"NowMedia Sidebar (93302099)",11/26/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,681",0
"NowMedia Sidebar (93302099)",11/27/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,729",1
"NowMedia Sidebar (93302099)",11/27/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,019",0
"NowMedia Sidebar (93302099)",11/28/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,792",2
"NowMedia Sidebar (93302099)",11/28/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,059",2
"NowMedia Sidebar (93302099)",11/29/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,773",4
"NowMedia Sidebar (93302099)",11/29/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"1,826",3
"NowMedia Sidebar (93302099)",11/30/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93302099,138216317435,213170567339,"1,773",1
"NowMedia Sidebar (93302099)",11/30/17,"Square - November/December Shows - Nov 7 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138216317468,213170567339,"2,100",5
