"NowMedia Above Content (93302459)",5/1/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,4,0
"NowMedia Above Content (93302459)",5/2/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",5/3/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",5/6/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",5/7/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",5/8/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",5/9/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",5/10/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",5/11/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",5/12/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,79,0
"NowMedia Above Content (93302459)",5/13/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,27,0
"NowMedia Above Content (93302459)",5/14/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,11,0
"NowMedia Above Content (93302459)",5/15/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,3,0
"NowMedia Above Content (93302459)",5/16/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,1,0
"NowMedia Above Content (93302459)",5/17/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,10,0
"NowMedia Above Content (93302459)",5/18/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,7,0
"NowMedia Above Content (93302459)",5/19/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,43,0
"NowMedia Above Content (93302459)",5/20/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,18,0
"NowMedia Above Content (93302459)",5/21/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,5,0
"NowMedia Above Content (93302459)",5/22/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,7,0
"NowMedia Above Content (93302459)",5/23/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,3,0
"NowMedia Above Content (93302459)",5/24/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",5/25/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,4,0
"NowMedia Above Content (93302459)",5/26/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,41,0
"NowMedia Above Content (93302459)",5/27/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,17,0
"NowMedia Above Content (93302459)",5/28/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,8,0
"NowMedia Above Content (93302459)",5/29/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,9,0
"NowMedia Above Content (93302459)",5/30/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,2,0
"NowMedia Above Content (93302459)",5/31/18,"Space & Design Column Above Content",site=www.kamloopsbcnow.com,93302459,138224896625,213170567099,7,0
