"NowMedia Leaderboard (93301979)",5/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,925,0
"NowMedia Leaderboard (93301979)",5/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,620,0
"NowMedia Leaderboard (93301979)",5/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,710,0
"NowMedia Leaderboard (93301979)",5/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,260,0
"NowMedia Leaderboard (93301979)",5/4/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232450854,447885754021,525,0
"NowMedia Leaderboard (93301979)",5/5/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232450854,447885754021,333,0
"NowMedia Leaderboard (93301979)",5/6/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232450854,447885754021,250,0
"NowMedia Leaderboard (93301979)",5/7/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232450854,447885754021,355,0
"NowMedia Leaderboard (93301979)",5/7/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232700347,447885754021,504,0
"NowMedia Leaderboard (93301979)",5/8/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232700347,447885754021,870,0
"NowMedia Leaderboard (93301979)",5/9/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232700347,447885754021,"1,615",0
"NowMedia Leaderboard (93301979)",5/10/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232700347,447885754021,"1,078",0
"NowMedia Leaderboard (93301979)",5/11/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232700347,447885754021,991,0
"NowMedia Leaderboard (93301979)",5/12/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232700347,447885754021,993,0
"NowMedia Leaderboard (93301979)",5/13/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232450854,447885754021,215,0
"NowMedia Leaderboard (93301979)",5/13/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232700347,447885754021,814,0
"NowMedia Leaderboard (93301979)",5/14/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232450854,447885754021,"1,361",0
"NowMedia Leaderboard (93301979)",5/15/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232450854,447885754021,"3,084",2
"NowMedia Leaderboard (93301979)",5/16/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232450854,447885754021,"2,906",0
"NowMedia Leaderboard (93301979)",5/17/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232450854,447885754021,"1,644",0
"NowMedia Leaderboard (93301979)",5/18/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93301979,138232450854,447885754021,495,0
"NowMedia Leaderboard (93301979)",5/18/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138233820334,447885754021,389,0
"NowMedia Leaderboard (93301979)",5/19/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138233820334,447885754021,"1,016",0
"NowMedia Leaderboard (93301979)",5/20/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138233820334,447885754021,927,0
"NowMedia Leaderboard (93301979)",5/21/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138233820334,447885754021,556,0
"NowMedia Leaderboard (93301979)",5/22/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138233820334,447885754021,984,0
"NowMedia Leaderboard (93301979)",5/23/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138233820334,447885754021,"1,001",0
"NowMedia Leaderboard (93301979)",5/24/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138233820334,447885754021,737,0
"NowMedia Leaderboard (93301979)",5/25/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,"1,136",1
"NowMedia Leaderboard (93301979)",5/26/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,598,0
"NowMedia Leaderboard (93301979)",5/27/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,363,0
"NowMedia Leaderboard (93301979)",5/28/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,579,0
"NowMedia Leaderboard (93301979)",5/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,533,0
"NowMedia Leaderboard (93301979)",5/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,"1,311",0
"NowMedia Leaderboard (93301979)",5/31/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,796,0
"NowMedia Sidebar (93302099)",5/1/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"1,872",1
"NowMedia Sidebar (93302099)",5/2/18,"KelownaNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229377422,447885754021,2,0
"NowMedia Sidebar (93302099)",5/2/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"1,112",0
"NowMedia Sidebar (93302099)",5/3/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"1,350",0
"NowMedia Sidebar (93302099)",5/4/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"1,454",0
"NowMedia Sidebar (93302099)",5/5/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,711,1
"NowMedia Sidebar (93302099)",5/6/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,446,0
"NowMedia Sidebar (93302099)",5/7/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,383,0
"NowMedia Sidebar (93302099)",5/7/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138232696528,447885754021,654,0
"NowMedia Sidebar (93302099)",5/8/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138232696528,447885754021,"1,008",0
"NowMedia Sidebar (93302099)",5/9/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138232696528,447885754021,"2,118",1
"NowMedia Sidebar (93302099)",5/10/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138232696528,447885754021,"1,296",0
"NowMedia Sidebar (93302099)",5/11/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138232696528,447885754021,"1,392",0
"NowMedia Sidebar (93302099)",5/12/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138232696528,447885754021,"1,472",0
"NowMedia Sidebar (93302099)",5/13/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,311,0
"NowMedia Sidebar (93302099)",5/13/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138232696528,447885754021,"1,053",0
"NowMedia Sidebar (93302099)",5/14/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"1,969",0
"NowMedia Sidebar (93302099)",5/15/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"5,482",0
"NowMedia Sidebar (93302099)",5/16/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"5,218",0
"NowMedia Sidebar (93302099)",5/17/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,412",0
"NowMedia Sidebar (93302099)",5/18/18,"PrinceGeorgeNow - Generic Brand Ad - Square - Weather Page & Run of Site",site=www.princegeorgenow.com,93302099,138229453495,447885754021,729,0
"NowMedia Sidebar (93302099)",5/18/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138233697261,447885754021,658,0
"NowMedia Sidebar (93302099)",5/19/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138233697261,447885754021,"1,399",0
"NowMedia Sidebar (93302099)",5/20/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138233697261,447885754021,"1,320",0
"NowMedia Sidebar (93302099)",5/21/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138233697261,447885754021,914,0
"NowMedia Sidebar (93302099)",5/22/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138233697261,447885754021,"1,305",0
"NowMedia Sidebar (93302099)",5/23/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138233697261,447885754021,"1,488",1
"NowMedia Sidebar (93302099)",5/24/18,"Flyer May 18 - 24 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138233697261,447885754021,909,1
"NowMedia Sidebar (93302099)",5/25/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,446",0
"NowMedia Sidebar (93302099)",5/26/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,758,0
"NowMedia Sidebar (93302099)",5/27/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,478,0
"NowMedia Sidebar (93302099)",5/28/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,862,0
"NowMedia Sidebar (93302099)",5/29/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,736,0
"NowMedia Sidebar (93302099)",5/30/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,626",0
"NowMedia Sidebar (93302099)",5/31/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,043",0
"NowMedia Above Content (93302459)",5/2/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,2,0
"NowMedia Above Content (93302459)",5/4/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,16,0
"NowMedia Above Content (93302459)",5/5/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,8,0
"NowMedia Above Content (93302459)",5/8/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",5/11/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,4,0
"NowMedia Above Content (93302459)",5/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,29,0
"NowMedia Above Content (93302459)",5/14/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,35,0
"NowMedia Above Content (93302459)",5/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,16,0
"NowMedia Above Content (93302459)",5/16/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,3,0
"NowMedia Above Content (93302459)",5/17/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",5/20/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,7,0
"NowMedia Above Content (93302459)",5/23/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,22,0
"NowMedia Above Content (93302459)",5/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,7,0
"NowMedia Above Content (93302459)",5/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,6,0
"NowMedia Above Content (93302459)",5/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",5/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,5,0
"NowMedia Above Content (93302459)",5/31/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,5,0
"NowMedia News Feed (93302579)",5/1/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,16,0
"NowMedia News Feed (93302579)",5/2/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,18,0
"NowMedia News Feed (93302579)",5/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,24,0
"NowMedia News Feed (93302579)",5/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,10,0
"NowMedia News Feed (93302579)",5/4/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232450854,447885754021,7,0
"NowMedia News Feed (93302579)",5/5/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232450854,447885754021,7,0
"NowMedia News Feed (93302579)",5/6/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232450854,447885754021,18,0
"NowMedia News Feed (93302579)",5/7/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232450854,447885754021,7,0
"NowMedia News Feed (93302579)",5/7/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232700347,447885754021,6,0
"NowMedia News Feed (93302579)",5/8/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232700347,447885754021,21,0
"NowMedia News Feed (93302579)",5/9/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232700347,447885754021,12,0
"NowMedia News Feed (93302579)",5/10/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232700347,447885754021,37,0
"NowMedia News Feed (93302579)",5/11/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232700347,447885754021,36,0
"NowMedia News Feed (93302579)",5/12/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232700347,447885754021,1,0
"NowMedia News Feed (93302579)",5/13/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232450854,447885754021,2,0
"NowMedia News Feed (93302579)",5/13/18,"PrinceGeorgeNow - Flyer May 7 - 13 - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232700347,447885754021,5,0
"NowMedia News Feed (93302579)",5/14/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232450854,447885754021,12,0
"NowMedia News Feed (93302579)",5/15/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232450854,447885754021,17,0
"NowMedia News Feed (93302579)",5/16/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232450854,447885754021,31,0
"NowMedia News Feed (93302579)",5/17/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232450854,447885754021,32,0
"NowMedia News Feed (93302579)",5/18/18,"PrinceGeorgeNow - Generic Brand Ad - Leaderboard - Weather Page & Run of Site",site=www.princegeorgenow.com,93302579,138232450854,447885754021,2,0
"NowMedia News Feed (93302579)",5/18/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138233820334,447885754021,1,0
"NowMedia News Feed (93302579)",5/20/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138233820334,447885754021,4,0
"NowMedia News Feed (93302579)",5/21/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138233820334,447885754021,8,0
"NowMedia News Feed (93302579)",5/22/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138233820334,447885754021,7,0
"NowMedia News Feed (93302579)",5/24/18,"Flyer May 18 - 24 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138233820334,447885754021,12,0
"NowMedia News Feed (93302579)",5/25/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,18,0
"NowMedia News Feed (93302579)",5/26/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,20,0
"NowMedia News Feed (93302579)",5/27/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,12,0
"NowMedia News Feed (93302579)",5/28/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,10,0
"NowMedia News Feed (93302579)",5/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,9,0
"NowMedia News Feed (93302579)",5/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,26,0
"NowMedia News Feed (93302579)",5/31/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,17,0
