"NowMedia Sidebar Lower (93302219)",5/1/18,"Kamloops Symphony Orchestra - Russian Innovators - April 28 - May 5, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698081,213170567099,"2,195",0
"NowMedia Sidebar Lower (93302219)",5/2/18,"Kamloops Symphony Orchestra - Russian Innovators - April 28 - May 5, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698081,213170567099,"2,310",0
"NowMedia Sidebar Lower (93302219)",5/3/18,"Kamloops Symphony Orchestra - Russian Innovators - April 28 - May 5, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698081,213170567099,"2,052",0
"NowMedia Sidebar Lower (93302219)",5/4/18,"Kamloops Symphony Orchestra - Russian Innovators - April 28 - May 5, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698081,213170567099,"2,344",0
"NowMedia Sidebar Lower (93302219)",5/5/18,"Kamloops Symphony Orchestra - Russian Innovators - April 28 - May 5, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698081,213170567099,"2,141",0
"NowMedia Sidebar Lower (93302219)",5/6/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,255",0
"NowMedia Sidebar Lower (93302219)",5/7/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,181",0
"NowMedia Sidebar Lower (93302219)",5/8/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,329",1
"NowMedia Sidebar Lower (93302219)",5/9/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,108",0
"NowMedia Sidebar Lower (93302219)",5/10/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"1,750",0
"NowMedia Sidebar Lower (93302219)",5/11/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,304",0
"NowMedia Sidebar Lower (93302219)",5/12/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,322",0
"NowMedia Sidebar Lower (93302219)",5/13/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"3,824",0
"NowMedia Sidebar Lower (93302219)",5/14/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"3,262",0
"NowMedia Sidebar Lower (93302219)",5/15/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,526",1
"NowMedia Sidebar Lower (93302219)",5/16/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,094",1
"NowMedia Sidebar Lower (93302219)",5/17/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,431",0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,232",0
"NowMedia Sidebar Lower (93302219)",5/19/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,317",1
"NowMedia Sidebar Lower (93302219)",5/20/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,228",0
"NowMedia Sidebar Lower (93302219)",5/21/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,321",0
"NowMedia Sidebar Lower (93302219)",5/22/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,345",0
"NowMedia Sidebar Lower (93302219)",5/23/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,275",0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,047",0
"NowMedia Sidebar Lower (93302219)",5/25/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,488",0
"NowMedia Sidebar Lower (93302219)",5/26/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,234",0
"NowMedia Sidebar Lower (93302219)",5/27/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,207",0
"NowMedia Sidebar Lower (93302219)",5/28/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,186",0
"NowMedia Sidebar Lower (93302219)",5/29/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,236",1
"NowMedia Sidebar Lower (93302219)",5/30/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,399",1
"NowMedia Sidebar Lower (93302219)",5/31/18,"Kamloops Symphony Orchestra - Subscribe Now 25% Off - May 6 - June 30, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138231698141,213170567099,"2,247",0
