"NowMedia Sidebar (93302099)",9/1/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",site=www.kelownanow.com,93302099,138208974243,213170567339,"1,820",0
"NowMedia Sidebar (93302099)",9/1/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",9/1/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/sports/,93302099,138208974243,447855560510,3,0
"NowMedia Sidebar (93302099)",9/1/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/good_Stuff/,93302099,138208974243,447855560588,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/tools/kelowna_web_cams/,93302099,138208974243,447855560645,4,0
"NowMedia Sidebar (93302099)",9/1/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",9/1/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/,93302099,138208974243,447857234758,35,0
"NowMedia Sidebar (93302099)",9/1/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208974243,447860815839,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,547",0
"NowMedia Sidebar (93302099)",9/2/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,2,0
"NowMedia Sidebar (93302099)",9/2/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,6,0
"NowMedia Sidebar (93302099)",9/2/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/sports/,93302099,138208974243,447855560510,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/tools/kelowna_web_cams/,93302099,138208974243,447855560645,10,0
"NowMedia Sidebar (93302099)",9/2/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/,93302099,138208974243,447857234758,51,0
"NowMedia Sidebar (93302099)",9/2/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208974243,447860815839,4,0
"NowMedia Sidebar (93302099)",9/3/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/api/weather/,93302099,138208974243,213170565899,3,0
"NowMedia Sidebar (93302099)",9/3/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,147",0
"NowMedia Sidebar (93302099)",9/3/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/sports/,93302099,138208974243,447855560510,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/tools/kelowna_web_cams/,93302099,138208974243,447855560645,4,0
"NowMedia Sidebar (93302099)",9/3/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/good_stuff/good_people/,93302099,138208974243,447855814306,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/,93302099,138208974243,447857234758,70,0
"NowMedia Sidebar (93302099)",9/4/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/api/weather/,93302099,138208974243,213170565899,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,481",1
"NowMedia Sidebar (93302099)",9/4/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/news/Now_You_KNow/,93302099,138208974243,447855520891,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/columns/,93302099,138208974243,447855560330,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/sports/,93302099,138208974243,447855560510,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/tools/kelowna_web_cams/,93302099,138208974243,447855560645,10,0
"NowMedia Sidebar (93302099)",9/4/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/,93302099,138208974243,447857234758,66,0
"NowMedia Sidebar (93302099)",9/4/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208974243,447860815839,2,0
"NowMedia Sidebar (93302099)",9/5/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/api/weather/,93302099,138208974243,213170565899,5,0
"NowMedia Sidebar (93302099)",9/5/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",site=www.kelownanow.com,93302099,138208974243,213170567339,"3,413",2
"NowMedia Sidebar (93302099)",9/5/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/business_directory/,93302099,138208974243,447855468472,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,5,0
"NowMedia Sidebar (93302099)",9/5/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/columns/,93302099,138208974243,447855560330,2,0
"NowMedia Sidebar (93302099)",9/5/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/sports/,93302099,138208974243,447855560510,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/tools/kelowna_web_cams/,93302099,138208974243,447855560645,6,0
"NowMedia Sidebar (93302099)",9/5/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138208974243,447855560777,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/good_stuff/good_people/,93302099,138208974243,447855814306,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/watercooler/news/,93302099,138208974243,447857234758,45,0
"NowMedia Sidebar (93302099)",9/6/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/api/weather/,93302099,138208974243,213170565899,4,0
"NowMedia Sidebar (93302099)",9/6/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",site=www.kelownanow.com,93302099,138208974243,213170567339,"2,950",0
"NowMedia Sidebar (93302099)",9/6/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/columns/hiking_the_okanagan/,93302099,138208974243,447855536541,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Fleek Factory – Square/ROS - March 2017 - March 12, 2018",url=/the_bin/win_stuff/,93302099,138208974243,447855560327,5,0
