"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/1/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,17,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/2/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,60,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/3/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,37,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/4/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,2,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/5/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,4,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/6/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,7,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/7/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"25,308",4
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/8/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"20,807",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/9/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"11,140",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/10/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"8,082",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/11/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"6,073",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/12/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"3,498",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/13/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"2,417",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/14/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"3,300",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/15/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"4,108",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/16/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"3,529",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/17/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"4,870",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",5/18/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"5,948",0
