"NowMedia Sidebar (93302099)",4/1/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"9,065",1
"NowMedia Sidebar (93302099)",4/1/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,894",1
"NowMedia Sidebar (93302099)",4/2/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"10,590",2
"NowMedia Sidebar (93302099)",4/2/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,948",3
"NowMedia Sidebar (93302099)",4/3/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"3,632",1
"NowMedia Sidebar (93302099)",4/3/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,128",4
"NowMedia Sidebar (93302099)",4/4/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,618",0
"NowMedia Sidebar (93302099)",4/4/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,769",0
"NowMedia Sidebar (93302099)",4/5/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,471",1
"NowMedia Sidebar (93302099)",4/5/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,269",2
"NowMedia Sidebar (93302099)",4/6/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"5,162",2
"NowMedia Sidebar (93302099)",4/6/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,422",2
"NowMedia Sidebar (93302099)",4/7/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"10,411",0
"NowMedia Sidebar (93302099)",4/7/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,071",2
"NowMedia Sidebar (93302099)",4/8/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,686",5
"NowMedia Sidebar (93302099)",4/8/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"4,539",1
"NowMedia Sidebar (93302099)",4/9/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"9,523",2
"NowMedia Sidebar (93302099)",4/9/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,491",2
"NowMedia Sidebar (93302099)",4/10/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"8,258",3
"NowMedia Sidebar (93302099)",4/10/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"6,561",3
"NowMedia Sidebar (93302099)",4/11/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"7,165",2
"NowMedia Sidebar (93302099)",4/11/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"5,629",2
"NowMedia Sidebar (93302099)",4/12/18,"Kelowna Curling - Square - Fall 2017 ROS",site=www.kelownanow.com,93302099,138212826562,213170567339,"4,515",1
"NowMedia Sidebar (93302099)",4/12/18,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"3,193",0
"NowMedia Sidebar (93302099)",4/12/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"2,215",6
"NowMedia Sidebar (93302099)",4/12/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"4,135",0
"NowMedia Sidebar (93302099)",4/13/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"4,635",7
"NowMedia Sidebar (93302099)",4/13/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"9,667",4
"NowMedia Sidebar (93302099)",4/14/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"4,393",5
"NowMedia Sidebar (93302099)",4/14/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"8,026",3
"NowMedia Sidebar (93302099)",4/15/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"4,043",0
"NowMedia Sidebar (93302099)",4/15/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"6,505",2
"NowMedia Sidebar (93302099)",4/16/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"4,848",4
"NowMedia Sidebar (93302099)",4/16/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"6,742",1
"NowMedia Sidebar (93302099)",4/17/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"6,036",5
"NowMedia Sidebar (93302099)",4/17/18,"Curlandia - Square - April 12 - May 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230541625,213170567339,"10,686",2
"NowMedia Sidebar (93302099)",4/18/18,"Curlandia - Square - April 12 - May 4, 2018 (Sports / Homepage)",site=www.kelownanow.com,93302099,138230480129,213170567339,"6,201",5
