"NowMedia Leaderboard (93301979)",3/1/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,039",0
"NowMedia Leaderboard (93301979)",3/2/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,462",2
"NowMedia Leaderboard (93301979)",3/3/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,454",0
"NowMedia Leaderboard (93301979)",3/4/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,815",0
"NowMedia Leaderboard (93301979)",3/5/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,986",1
"NowMedia Leaderboard (93301979)",3/6/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,247",0
"NowMedia Leaderboard (93301979)",3/7/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,874",0
"NowMedia Leaderboard (93301979)",3/8/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,901",0
"NowMedia Leaderboard (93301979)",3/9/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,940",0
"NowMedia Leaderboard (93301979)",3/10/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,698",0
"NowMedia Leaderboard (93301979)",3/11/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,762",2
"NowMedia Leaderboard (93301979)",3/12/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,711",1
"NowMedia Leaderboard (93301979)",3/13/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,535",2
"NowMedia Leaderboard (93301979)",3/14/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,179",0
"NowMedia Leaderboard (93301979)",3/15/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,421",0
"NowMedia Leaderboard (93301979)",3/16/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,410",0
"NowMedia Leaderboard (93301979)",3/17/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,191",1
"NowMedia Leaderboard (93301979)",3/18/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,374",0
"NowMedia Leaderboard (93301979)",3/19/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,143",0
"NowMedia Leaderboard (93301979)",3/20/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"2,937",0
"NowMedia Leaderboard (93301979)",3/21/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"2,858",0
"NowMedia Leaderboard (93301979)",3/22/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,222",0
