"NowMedia Sidebar (93302099)",10/1/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,056",0
"NowMedia Sidebar (93302099)",10/2/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"4,140",1
"NowMedia Sidebar (93302099)",10/3/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,906",0
"NowMedia Sidebar (93302099)",10/4/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,097",1
"NowMedia Sidebar (93302099)",10/5/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,439",0
"NowMedia Sidebar (93302099)",10/6/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,590",0
"NowMedia Sidebar (93302099)",10/7/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"2,017",0
"NowMedia Sidebar (93302099)",10/8/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,994,1
"NowMedia Sidebar (93302099)",10/9/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"1,212",1
"NowMedia Sidebar (93302099)",10/10/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"1,933",0
"NowMedia Sidebar (93302099)",10/11/17,"Canadian Cancer Society - Square - Join the Fight",site=www.kelownanow.com,93302099,138208962153,213170567339,"3,574",0
