"NowMedia Leaderboard (93301979)",3/1/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,450",0
"NowMedia Leaderboard (93301979)",3/1/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,386",0
"NowMedia Leaderboard (93301979)",3/2/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,307",0
"NowMedia Leaderboard (93301979)",3/2/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,402",0
"NowMedia Leaderboard (93301979)",3/3/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,452",1
"NowMedia Leaderboard (93301979)",3/3/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,430",0
"NowMedia Leaderboard (93301979)",3/4/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,362",0
"NowMedia Leaderboard (93301979)",3/4/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,375",0
"NowMedia Leaderboard (93301979)",3/5/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,412",1
"NowMedia Leaderboard (93301979)",3/5/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,336",0
"NowMedia Leaderboard (93301979)",3/6/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"2,436",0
"NowMedia Leaderboard (93301979)",3/6/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,471",0
"NowMedia Leaderboard (93301979)",3/7/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"1,576",0
"NowMedia Leaderboard (93301979)",3/7/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"1,497",1
"NowMedia Leaderboard (93301979)",3/7/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227010250,213170567339,"1,664",0
"NowMedia Leaderboard (93301979)",3/8/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"1,610",0
"NowMedia Leaderboard (93301979)",3/8/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"1,601",0
"NowMedia Leaderboard (93301979)",3/8/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227010250,213170567339,"1,574",1
"NowMedia Leaderboard (93301979)",3/9/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"1,533",0
"NowMedia Leaderboard (93301979)",3/9/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"1,640",0
"NowMedia Leaderboard (93301979)",3/9/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227010250,213170567339,"1,598",0
"NowMedia Leaderboard (93301979)",3/10/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225676991,213170567339,"1,133",0
"NowMedia Leaderboard (93301979)",3/10/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"1,542",1
"NowMedia Leaderboard (93301979)",3/10/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227010250,213170567339,"1,523",0
"NowMedia Leaderboard (93301979)",3/11/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,197",0
"NowMedia Leaderboard (93301979)",3/11/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227010250,213170567339,"2,198",0
"NowMedia Leaderboard (93301979)",3/12/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138225677045,213170567339,"2,110",0
"NowMedia Leaderboard (93301979)",3/12/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227010250,213170567339,"2,737",0
"NowMedia Leaderboard (93301979)",3/13/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227010250,213170567339,"4,959",0
"NowMedia Leaderboard (93301979)",3/14/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227010250,213170567339,"4,454",0
"NowMedia Leaderboard (93301979)",3/15/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227010250,213170567339,"4,564",0
"NowMedia Leaderboard (93301979)",3/16/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227010250,213170567339,"5,249",0
"NowMedia Leaderboard (93301979)",3/30/18,"Easter - Mar 30 - Apr 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228501405,213170567339,"13,135",1
"NowMedia Leaderboard (93301979)",3/30/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"13,140",1
"NowMedia Leaderboard (93301979)",3/30/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"13,211",2
"NowMedia Leaderboard (93301979)",3/31/18,"Easter - Mar 30 - Apr 2, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228501405,213170567339,"5,657",1
"NowMedia Leaderboard (93301979)",3/31/18,"Kindergarten-2 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228553784,213170567339,"5,528",2
"NowMedia Leaderboard (93301979)",3/31/18,"Athletics-1 - Mar 30 - Apr 13, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138228637003,213170567339,"5,611",1
"NowMedia News Feed (93302579)",3/1/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,38,0
"NowMedia News Feed (93302579)",3/1/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,42,0
"NowMedia News Feed (93302579)",3/2/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,36,0
"NowMedia News Feed (93302579)",3/2/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,26,0
"NowMedia News Feed (93302579)",3/3/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,31,0
"NowMedia News Feed (93302579)",3/3/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,42,0
"NowMedia News Feed (93302579)",3/4/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,57,0
"NowMedia News Feed (93302579)",3/4/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,48,0
"NowMedia News Feed (93302579)",3/5/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,54,0
"NowMedia News Feed (93302579)",3/5/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,64,0
"NowMedia News Feed (93302579)",3/6/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,42,0
"NowMedia News Feed (93302579)",3/6/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,42,0
"NowMedia News Feed (93302579)",3/7/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,13,0
"NowMedia News Feed (93302579)",3/7/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,15,0
"NowMedia News Feed (93302579)",3/7/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227010250,213170567339,12,0
"NowMedia News Feed (93302579)",3/8/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,24,0
"NowMedia News Feed (93302579)",3/8/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,18,0
"NowMedia News Feed (93302579)",3/8/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227010250,213170567339,28,0
"NowMedia News Feed (93302579)",3/9/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,26,0
"NowMedia News Feed (93302579)",3/9/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,26,0
"NowMedia News Feed (93302579)",3/9/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227010250,213170567339,20,0
"NowMedia News Feed (93302579)",3/10/18,"HS Theatre - Feb 19 - March 10, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225676991,213170567339,38,0
"NowMedia News Feed (93302579)",3/10/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,54,0
"NowMedia News Feed (93302579)",3/10/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227010250,213170567339,52,0
"NowMedia News Feed (93302579)",3/11/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,94,0
"NowMedia News Feed (93302579)",3/11/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227010250,213170567339,79,0
"NowMedia News Feed (93302579)",3/12/18,"Jazz & Java - Feb 19 - March 12, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138225677045,213170567339,67,0
"NowMedia News Feed (93302579)",3/12/18,"General Admissions (Kindergarten) - March 7 - 16, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227010250,213170567339,88,0
