"NowMedia Sidebar Lower (93302219)",7/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"2,416",0
"NowMedia Sidebar Lower (93302219)",7/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,644",0
"NowMedia Sidebar Lower (93302219)",7/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,900",0
"NowMedia Sidebar Lower (93302219)",7/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,655",0
"NowMedia Sidebar Lower (93302219)",7/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,455",0
"NowMedia Sidebar Lower (93302219)",7/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,963",1
"NowMedia Sidebar Lower (93302219)",7/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"9,578",0
"NowMedia Sidebar Lower (93302219)",7/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,011",0
"NowMedia Sidebar Lower (93302219)",7/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,784",1
"NowMedia Sidebar Lower (93302219)",7/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"4,571",0
