"NowMedia Sidebar (93302099)",1/1/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,759",1
"NowMedia Sidebar (93302099)",1/2/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"5,369",1
"NowMedia Sidebar (93302099)",1/3/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"8,839",2
"NowMedia Sidebar (93302099)",1/4/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"5,975",5
"NowMedia Sidebar (93302099)",1/5/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,568",0
"NowMedia Sidebar (93302099)",1/6/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,387",0
"NowMedia Sidebar (93302099)",1/7/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"6,312",1
"NowMedia Sidebar (93302099)",1/8/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"10,375",1
"NowMedia Sidebar (93302099)",1/9/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"6,929",3
"NowMedia Sidebar (93302099)",1/10/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,650",1
"NowMedia Sidebar (93302099)",1/11/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,156",1
"NowMedia Sidebar (93302099)",1/12/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,977",0
"NowMedia Sidebar (93302099)",1/13/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,636",1
"NowMedia Sidebar (93302099)",1/14/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,094",1
"NowMedia Sidebar (93302099)",1/15/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,652",2
"NowMedia Sidebar (93302099)",1/16/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,872",1
"NowMedia Sidebar (93302099)",1/17/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"5,479",0
"NowMedia Sidebar (93302099)",1/18/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,822",1
"NowMedia Sidebar (93302099)",1/19/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,781",1
"NowMedia Sidebar (93302099)",1/20/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,565",0
"NowMedia Sidebar (93302099)",1/21/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,146",1
"NowMedia Sidebar (93302099)",1/22/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,410",1
"NowMedia Sidebar (93302099)",1/23/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,275",4
"NowMedia Sidebar (93302099)",1/24/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,100",3
"NowMedia Sidebar (93302099)",1/25/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,519",1
"NowMedia Sidebar (93302099)",1/26/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,809",2
"NowMedia Sidebar (93302099)",1/27/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"4,580",1
"NowMedia Sidebar (93302099)",1/28/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"2,533",2
"NowMedia Sidebar (93302099)",1/29/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,105",0
"NowMedia Sidebar (93302099)",1/30/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,379",3
"NowMedia Sidebar (93302099)",1/31/18,"Luki Dance - Square - Classes",site=www.kelownanow.com,93302099,138211065218,213170567339,"3,136",0
