"NowMedia Leaderboard (93301979)",7/1/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,301",0
"NowMedia Leaderboard (93301979)",7/2/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,802",0
"NowMedia Leaderboard (93301979)",7/3/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,948",0
"NowMedia Leaderboard (93301979)",7/4/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,605",0
"NowMedia Leaderboard (93301979)",7/5/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,530",0
"NowMedia Leaderboard (93301979)",7/6/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"5,515",0
"NowMedia Leaderboard (93301979)",7/7/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"6,400",3
"NowMedia Leaderboard (93301979)",7/8/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"6,727",0
"NowMedia Leaderboard (93301979)",7/9/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"9,428",1
"NowMedia Leaderboard (93301979)",7/10/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"8,353",2
"NowMedia Leaderboard (93301979)",7/11/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"9,398",0
"NowMedia Leaderboard (93301979)",7/12/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"9,744",0
"NowMedia Leaderboard (93301979)",7/13/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"9,330",0
"NowMedia Leaderboard (93301979)",7/14/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"6,901",0
"NowMedia Leaderboard (93301979)",7/15/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"6,413",1
"NowMedia Leaderboard (93301979)",7/16/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"8,849",0
"NowMedia Leaderboard (93301979)",7/17/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"11,273",1
"NowMedia Leaderboard (93301979)",7/18/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"14,097",1
"NowMedia Leaderboard (93301979)",7/19/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"26,049",2
"NowMedia Leaderboard (93301979)",7/20/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"7,074",2
"NowMedia Leaderboard (93301979)",7/21/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,003",1
"NowMedia Leaderboard (93301979)",7/22/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,040",1
"NowMedia Leaderboard (93301979)",7/23/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,250",0
"NowMedia Leaderboard (93301979)",7/24/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,169",0
"NowMedia Leaderboard (93301979)",7/25/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,256",1
"NowMedia Leaderboard (93301979)",7/26/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,167",0
"NowMedia Leaderboard (93301979)",7/27/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,205",0
"NowMedia Leaderboard (93301979)",7/28/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,776",0
"NowMedia Leaderboard (93301979)",7/29/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,522",0
"NowMedia Leaderboard (93301979)",7/30/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"3,817",2
"NowMedia Leaderboard (93301979)",7/31/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227003177,213170567339,"4,417",0
"NowMedia News Feed (93302579)",7/1/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,144,0
"NowMedia News Feed (93302579)",7/2/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,160,0
"NowMedia News Feed (93302579)",7/3/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,148,0
"NowMedia News Feed (93302579)",7/4/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,136,0
"NowMedia News Feed (93302579)",7/5/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,136,0
"NowMedia News Feed (93302579)",7/6/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,142,0
"NowMedia News Feed (93302579)",7/7/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,112,0
"NowMedia News Feed (93302579)",7/8/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,130,0
"NowMedia News Feed (93302579)",7/9/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,159,0
"NowMedia News Feed (93302579)",7/10/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,126,0
"NowMedia News Feed (93302579)",7/11/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,131,0
"NowMedia News Feed (93302579)",7/12/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,119,0
"NowMedia News Feed (93302579)",7/13/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,130,0
"NowMedia News Feed (93302579)",7/14/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,102,0
"NowMedia News Feed (93302579)",7/15/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,103,0
"NowMedia News Feed (93302579)",7/16/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,140,0
"NowMedia News Feed (93302579)",7/17/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,143,0
"NowMedia News Feed (93302579)",7/18/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,244,0
"NowMedia News Feed (93302579)",7/19/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,262,0
"NowMedia News Feed (93302579)",7/20/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,60,0
"NowMedia News Feed (93302579)",7/21/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,29,0
"NowMedia News Feed (93302579)",7/22/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,43,0
"NowMedia News Feed (93302579)",7/23/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,63,0
"NowMedia News Feed (93302579)",7/24/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,75,0
"NowMedia News Feed (93302579)",7/25/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,76,0
"NowMedia News Feed (93302579)",7/26/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,78,0
"NowMedia News Feed (93302579)",7/27/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,64,0
"NowMedia News Feed (93302579)",7/28/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,88,0
"NowMedia News Feed (93302579)",7/29/18,"Leaderboard - March 5 - Sept 6, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227003177,213170567339,133,0
