"NowMedia Leaderboard (93301979)",4/19/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"3,192",4
"NowMedia Leaderboard (93301979)",4/20/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"6,387",3
"NowMedia Leaderboard (93301979)",4/21/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"5,138",4
"NowMedia Leaderboard (93301979)",4/22/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"4,814",1
"NowMedia Leaderboard (93301979)",4/23/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"7,456",3
"NowMedia Leaderboard (93301979)",4/24/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"7,333",1
"NowMedia Leaderboard (93301979)",4/25/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"6,968",2
"NowMedia Leaderboard (93301979)",4/26/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"6,978",3
"NowMedia Leaderboard (93301979)",4/27/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"6,782",4
"NowMedia Leaderboard (93301979)",4/28/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"1,621",2
"NowMedia Leaderboard (93301979)",4/29/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"5,448",4
"NowMedia Leaderboard (93301979)",4/30/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231123004,213170567339,"6,722",2
"NowMedia News Feed (93302579)",4/19/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,139,0
"NowMedia News Feed (93302579)",4/20/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,205,0
"NowMedia News Feed (93302579)",4/21/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,190,0
"NowMedia News Feed (93302579)",4/22/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,218,1
"NowMedia News Feed (93302579)",4/23/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,280,1
"NowMedia News Feed (93302579)",4/24/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,251,0
"NowMedia News Feed (93302579)",4/25/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,210,0
"NowMedia News Feed (93302579)",4/26/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,234,0
"NowMedia News Feed (93302579)",4/27/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,196,0
"NowMedia News Feed (93302579)",4/28/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,18,0
"NowMedia News Feed (93302579)",4/29/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,205,0
"NowMedia News Feed (93302579)",4/30/18,"Dirty Dancing - Leaderboard - Apr 19 - May 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231123004,213170567339,218,0
