"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.princegeorgenow.com,93301979,138212953450,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.princegeorgenow.com,93301979,138212987466,447885754021,23,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.princegeorgenow.com,93301979,138213029300,447885754021,12,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,9,0
"NowMedia Leaderboard (93301979)",2/1/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,13,0
"NowMedia Leaderboard (93301979)",2/2/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,19,0
"NowMedia Leaderboard (93301979)",2/2/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,15,0
"NowMedia Leaderboard (93301979)",2/3/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/4/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,2,0
"NowMedia Leaderboard (93301979)",2/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index CPM",site=www.princegeorgenow.com,93301979,138224236491,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/5/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,4,0
"NowMedia Leaderboard (93301979)",2/5/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,6,0
"NowMedia Leaderboard (93301979)",2/6/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,12,0
"NowMedia Leaderboard (93301979)",2/6/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,14,0
"NowMedia Leaderboard (93301979)",2/7/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,12,0
"NowMedia Leaderboard (93301979)",2/7/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,6,0
"NowMedia Leaderboard (93301979)",2/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing CPM",site=www.princegeorgenow.com,93301979,138224236488,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/8/18,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248097,447885754021,22,0
"NowMedia Leaderboard (93301979)",2/8/18,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site) CPM",site=www.princegeorgenow.com,93301979,138224248100,447885754021,26,0
