"NowMedia Leaderboard (93301979)",9/11/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"1,433",0
"NowMedia Leaderboard (93301979)",9/11/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"1,433",0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/,93301979,138210938361,213170565659,"4,885",0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/api/weather/,93301979,138210938361,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing",site=www.kelownanow.com,93301979,138210938361,213170567339,"9,409",1
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/the_bin/win_stuff/,93301979,138210938361,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/sports/,93301979,138210938361,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_Stuff/,93301979,138210938361,447855560588,2,0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/news/business_finance/,93301979,138210938361,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/tools/kelowna_web_cams/,93301979,138210938361,447855560645,6,0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/good_stuff/good_people/news/In_Focus/,93301979,138210938361,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/events/,93301979,138210938361,447855560804,17,0
"NowMedia Leaderboard (93301979)",9/12/17,"Orchard Ford - Leaderboard - Employee Pricing",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138210938361,447860815839,1,0
