"NowMedia Leaderboard (93301979)",6/20/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138236824150,213170567339,221,0
"NowMedia Leaderboard (93301979)",6/21/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138236824150,213170567339,579,0
"NowMedia Leaderboard (93301979)",6/22/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138236824150,213170567339,776,0
"NowMedia Leaderboard (93301979)",6/23/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138236824150,213170567339,851,1
"NowMedia Leaderboard (93301979)",6/24/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138236824150,213170567339,"1,110",0
"NowMedia Leaderboard (93301979)",6/25/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138236824150,213170567339,"1,546",0
"NowMedia Leaderboard (93301979)",6/26/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138236824150,213170567339,"1,586",0
"NowMedia Leaderboard (93301979)",6/27/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138236824150,213170567339,"1,642",1
"NowMedia Leaderboard (93301979)",6/28/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138236824150,213170567339,"1,733",0
"NowMedia Leaderboard (93301979)",6/29/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138236824150,213170567339,"1,815",0
"NowMedia Leaderboard (93301979)",6/30/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93301979,138236824150,213170567339,"1,727",0
"NowMedia News Feed (93302579)",6/20/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138236824150,213170567339,6,0
"NowMedia News Feed (93302579)",6/21/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138236824150,213170567339,20,0
"NowMedia News Feed (93302579)",6/22/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138236824150,213170567339,34,0
"NowMedia News Feed (93302579)",6/23/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138236824150,213170567339,36,0
"NowMedia News Feed (93302579)",6/24/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138236824150,213170567339,47,0
"NowMedia News Feed (93302579)",6/25/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138236824150,213170567339,67,0
"NowMedia News Feed (93302579)",6/26/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138236824150,213170567339,66,0
"NowMedia News Feed (93302579)",6/27/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138236824150,213170567339,69,0
"NowMedia News Feed (93302579)",6/28/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138236824150,213170567339,59,0
"NowMedia News Feed (93302579)",6/29/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138236824150,213170567339,88,0
"NowMedia News Feed (93302579)",6/30/18,"Leaderboard - June 20 - June 20, 2019 (Run of Site)",site=www.kelownanow.com,93302579,138236824150,213170567339,62,0
