"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/5/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,113,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/6/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,596,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/7/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,243,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/8/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,482,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/9/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,373,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/10/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,431,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/11/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,406,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/12/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,255,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/13/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,292,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/14/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,280,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/15/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,253,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/16/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,318,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/17/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,234,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/18/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,132,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/19/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,336,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/20/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,322,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/21/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,227,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/22/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,191,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/23/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,338,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/24/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,372,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/25/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,"1,429",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/26/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,"1,136",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/27/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,"1,193",2
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/28/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,377,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/29/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,200,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/30/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,273,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",7/31/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,337,0
