"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/1/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/5/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"20,772",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/6/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"12,822",1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/7/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"3,476",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/8/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"3,438",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/9/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"1,227",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/10/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"1,364",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/11/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,"1,516",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/12/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,845,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/13/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,744,0
