"NowMedia Sidebar (93302099)",5/1/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"4,482",1
"NowMedia Sidebar (93302099)",5/2/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"4,830",1
"NowMedia Sidebar (93302099)",5/3/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"4,072",0
"NowMedia Sidebar (93302099)",5/4/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"4,214",1
"NowMedia Sidebar (93302099)",5/5/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"4,127",2
"NowMedia Sidebar (93302099)",5/6/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"4,463",1
"NowMedia Sidebar (93302099)",5/7/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"7,577",2
"NowMedia Sidebar (93302099)",5/8/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"6,246",0
"NowMedia Sidebar (93302099)",5/9/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"5,474",0
"NowMedia Sidebar (93302099)",5/10/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"6,062",3
"NowMedia Sidebar (93302099)",5/11/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"4,179",0
"NowMedia Sidebar (93302099)",5/12/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"3,389",2
"NowMedia Sidebar (93302099)",5/13/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"5,190",1
"NowMedia Sidebar (93302099)",5/14/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"15,088",0
"NowMedia Sidebar (93302099)",5/15/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"9,975",2
"NowMedia Sidebar (93302099)",5/16/18,"Homebase - JoeAnna's House - Square - Added April 12, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138230480921,213170567339,"7,926",0
