"NowMedia Leaderboard (93301979)",12/1/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,734",0
"NowMedia Leaderboard (93301979)",12/1/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kelownanow.com,93301979,138208954122,213170567339,17,0
"NowMedia Leaderboard (93301979)",12/2/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,890",0
"NowMedia Leaderboard (93301979)",12/2/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kelownanow.com,93301979,138208954122,213170567339,20,0
"NowMedia Leaderboard (93301979)",12/3/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,217",0
"NowMedia Leaderboard (93301979)",12/3/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kelownanow.com,93301979,138208954122,213170567339,27,0
"NowMedia Leaderboard (93301979)",12/4/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"3,203",0
"NowMedia Leaderboard (93301979)",12/4/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kelownanow.com,93301979,138208954122,213170567339,21,0
"NowMedia Leaderboard (93301979)",12/5/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"3,967",1
"NowMedia Leaderboard (93301979)",12/5/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kelownanow.com,93301979,138208954122,213170567339,24,0
"NowMedia Leaderboard (93301979)",12/6/17,"Andre's - Leaderboard - Brand Ad (Aug 17 - Nov 16 2017) (Run of Site)",site=www.kelownanow.com,93301979,138208953975,213170567339,"2,221",0
"NowMedia Leaderboard (93301979)",12/6/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page (Aug 17 - Nov 16 2017)",site=www.kelownanow.com,93301979,138208954122,213170567339,12,0
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138219334684,213170567339,5,0
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219380870,213170567339,"1,683",0
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138219334684,213170567339,14,0
"NowMedia Leaderboard (93301979)",12/7/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219380870,213170567339,"3,483",1
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138219334684,213170567339,21,0
"NowMedia Leaderboard (93301979)",12/8/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219380870,213170567339,"3,948",0
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138219334684,213170567339,15,0
"NowMedia Leaderboard (93301979)",12/9/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219380870,213170567339,"2,714",1
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138219334684,213170567339,17,0
"NowMedia Leaderboard (93301979)",12/10/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219380870,213170567339,"2,110",0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138219334684,213170567339,19,0
"NowMedia Leaderboard (93301979)",12/11/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219380870,213170567339,"2,536",0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138219334684,213170567339,8,0
"NowMedia Leaderboard (93301979)",12/12/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219380870,213170567339,"2,556",2
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138219334684,213170567339,13,0
"NowMedia Leaderboard (93301979)",12/13/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219380870,213170567339,"2,446",0
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138219334684,213170567339,17,0
"NowMedia Leaderboard (93301979)",12/14/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219380870,213170567339,"3,154",0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138219334684,213170567339,10,0
"NowMedia Leaderboard (93301979)",12/15/17,"Leaderboard - December 2017 Flyer - Dec 6 - Dec 15, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138219380870,213170567339,"2,526",1
"NowMedia Leaderboard (93301979)",12/15/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138220217515,213170567339,4,0
"NowMedia Leaderboard (93301979)",12/15/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"1,658",0
"NowMedia Leaderboard (93301979)",12/16/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138220217515,213170567339,8,1
"NowMedia Leaderboard (93301979)",12/16/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"6,088",2
"NowMedia Leaderboard (93301979)",12/17/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138220217515,213170567339,24,1
"NowMedia Leaderboard (93301979)",12/17/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"3,709",2
"NowMedia Leaderboard (93301979)",12/18/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138220217515,213170567339,5,0
"NowMedia Leaderboard (93301979)",12/18/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,820,0
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220454205,213170567339,"3,381",0
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138220454391,213170567339,26,0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220454205,213170567339,"4,537",0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138220454391,213170567339,59,0
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220454205,213170567339,"4,657",2
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138220454391,213170567339,24,0
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220454205,213170567339,"6,390",0
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138220454391,213170567339,30,0
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220454205,213170567339,"3,955",1
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138220454391,213170567339,14,0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220454205,213170567339,"3,312",0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138220454391,213170567339,20,0
"NowMedia Leaderboard (93301979)",12/24/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138220217515,213170567339,3,0
"NowMedia Leaderboard (93301979)",12/24/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,445,1
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138220454205,213170567339,"1,637",1
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - December 2017 Flyer - Dec 18 - Dec 24, 2017 (Weather Page)",site=www.kelownanow.com,93301979,138220454391,213170567339,10,0
"NowMedia Leaderboard (93301979)",12/25/17,"Andres Electronics - Leaderboard - Brand Ad - Weather Page",site=www.kelownanow.com,93301979,138220217515,213170567339,14,0
"NowMedia Leaderboard (93301979)",12/25/17,"Andre's - Leaderboard - Brand Ad (Run of Site)",site=www.kelownanow.com,93301979,138220217527,213170567339,"2,253",0
