"NowMedia Leaderboard (93301979)",2/9/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,918",0
"NowMedia Leaderboard (93301979)",2/10/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,142",2
"NowMedia Leaderboard (93301979)",2/11/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,626",0
"NowMedia Leaderboard (93301979)",2/12/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,059",1
"NowMedia Leaderboard (93301979)",2/13/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,960",1
"NowMedia Leaderboard (93301979)",2/14/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,676",0
"NowMedia Leaderboard (93301979)",2/15/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,422",0
"NowMedia Leaderboard (93301979)",2/16/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,300",0
"NowMedia Leaderboard (93301979)",2/17/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,720",1
"NowMedia Leaderboard (93301979)",2/18/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,742",0
"NowMedia Leaderboard (93301979)",2/19/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,627",1
"NowMedia Leaderboard (93301979)",2/20/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,796",1
"NowMedia Leaderboard (93301979)",2/21/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,952",0
"NowMedia Leaderboard (93301979)",2/22/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,958",1
"NowMedia Leaderboard (93301979)",2/23/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,716",0
"NowMedia Leaderboard (93301979)",2/24/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,776",1
"NowMedia Leaderboard (93301979)",2/25/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,663",0
"NowMedia Leaderboard (93301979)",2/26/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,734",1
"NowMedia Leaderboard (93301979)",2/27/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"4,179",0
"NowMedia Leaderboard (93301979)",2/28/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224812564,213170567099,"3,709",0
"NowMedia News Feed (93302579)",2/9/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,44,0
"NowMedia News Feed (93302579)",2/10/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,38,0
"NowMedia News Feed (93302579)",2/11/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,118,0
"NowMedia News Feed (93302579)",2/12/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,44,0
"NowMedia News Feed (93302579)",2/13/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,61,0
"NowMedia News Feed (93302579)",2/14/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,44,0
"NowMedia News Feed (93302579)",2/15/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,27,0
"NowMedia News Feed (93302579)",2/16/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,19,0
"NowMedia News Feed (93302579)",2/17/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,44,0
"NowMedia News Feed (93302579)",2/18/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,20,0
"NowMedia News Feed (93302579)",2/19/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,18,0
"NowMedia News Feed (93302579)",2/20/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,16,0
"NowMedia News Feed (93302579)",2/21/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,24,0
"NowMedia News Feed (93302579)",2/22/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,37,0
"NowMedia News Feed (93302579)",2/23/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,45,0
"NowMedia News Feed (93302579)",2/24/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,66,0
"NowMedia News Feed (93302579)",2/25/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,116,0
"NowMedia News Feed (93302579)",2/26/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,47,0
"NowMedia News Feed (93302579)",2/27/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,114,0
"NowMedia News Feed (93302579)",2/28/18,"Xilium Recruiters Inc - Leaderboard - Feb 9 - Mar 9, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302579,138224812564,213170567099,49,0
