"NowMedia Sidebar (93302099)",4/1/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,395",0
"NowMedia Sidebar (93302099)",4/1/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,855",0
"NowMedia Sidebar (93302099)",4/1/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,481",2
"NowMedia Sidebar (93302099)",4/1/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"2,857",3
"NowMedia Sidebar (93302099)",4/2/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,762",0
"NowMedia Sidebar (93302099)",4/2/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"3,334",0
"NowMedia Sidebar (93302099)",4/2/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,760",0
"NowMedia Sidebar (93302099)",4/2/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"3,364",1
"NowMedia Sidebar (93302099)",4/3/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,751",2
"NowMedia Sidebar (93302099)",4/3/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,132",0
"NowMedia Sidebar (93302099)",4/3/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,741",0
"NowMedia Sidebar (93302099)",4/3/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"1,175",0
"NowMedia Sidebar (93302099)",4/4/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,518",0
"NowMedia Sidebar (93302099)",4/4/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,784",0
"NowMedia Sidebar (93302099)",4/4/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,607",3
"NowMedia Sidebar (93302099)",4/4/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"1,768",0
"NowMedia Sidebar (93302099)",4/5/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,"1,654",0
"NowMedia Sidebar (93302099)",4/5/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,736",0
"NowMedia Sidebar (93302099)",4/5/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,625",3
"NowMedia Sidebar (93302099)",4/5/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,"1,751",0
"NowMedia Sidebar (93302099)",4/6/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Homepage)",site=www.kelownanow.com,93302099,138227967564,213170567339,808,1
"NowMedia Sidebar (93302099)",4/6/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"1,674",0
"NowMedia Sidebar (93302099)",4/6/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,535",4
"NowMedia Sidebar (93302099)",4/6/18,"YMCA of Okanagan - Square - Preschool/Early Years - Mar 16 - Apr 6, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228098911,213170567339,783,1
"NowMedia Sidebar (93302099)",4/6/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,836,0
"NowMedia Sidebar (93302099)",4/6/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,842,0
"NowMedia Sidebar (93302099)",4/7/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"3,277",0
"NowMedia Sidebar (93302099)",4/7/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,795",0
"NowMedia Sidebar (93302099)",4/7/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138229875852,213170567339,"1,828",0
"NowMedia Sidebar (93302099)",4/7/18,"YMCA of Okanagan - Square - 3-5 Child Care & Preschool - Apr 6 - 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138229876275,213170567339,"3,307",0
"NowMedia Sidebar (93302099)",4/8/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228012905,213170567339,"2,776",1
"NowMedia Sidebar (93302099)",4/8/18,"YMCA of Okanagan - Square - 5 Days 5 Ways - Mar 16 - Apr 13/Apr 29 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138228096361,213170567339,"1,472",2
