"NowMedia Sidebar (93302099)",6/1/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,471",1
"NowMedia Sidebar (93302099)",6/1/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,375",3
"NowMedia Sidebar (93302099)",6/2/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,193",3
"NowMedia Sidebar (93302099)",6/2/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,299",1
"NowMedia Sidebar (93302099)",6/3/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,681",2
"NowMedia Sidebar (93302099)",6/3/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,798",5
"NowMedia Sidebar (93302099)",6/4/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,878",1
"NowMedia Sidebar (93302099)",6/4/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,843",0
"NowMedia Sidebar (93302099)",6/5/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,885",0
"NowMedia Sidebar (93302099)",6/5/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,002",6
"NowMedia Sidebar (93302099)",6/6/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,286",0
"NowMedia Sidebar (93302099)",6/6/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,323",1
"NowMedia Sidebar (93302099)",6/7/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,142",0
"NowMedia Sidebar (93302099)",6/7/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,125",2
"NowMedia Sidebar (93302099)",6/8/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,336",1
"NowMedia Sidebar (93302099)",6/8/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,212",0
"NowMedia Sidebar (93302099)",6/9/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,937",2
"NowMedia Sidebar (93302099)",6/9/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,036",2
"NowMedia Sidebar (93302099)",6/10/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,814",1
"NowMedia Sidebar (93302099)",6/10/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,861",0
"NowMedia Sidebar (93302099)",6/11/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,085",0
"NowMedia Sidebar (93302099)",6/11/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,020",2
"NowMedia Sidebar (93302099)",6/12/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,972",0
"NowMedia Sidebar (93302099)",6/12/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,034",0
"NowMedia Sidebar (93302099)",6/13/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,365",2
"NowMedia Sidebar (93302099)",6/13/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,341",2
