"NowMedia Leaderboard (93301979)",11/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,443",0
"NowMedia Leaderboard (93301979)",11/1/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,410,0
"NowMedia Leaderboard (93301979)",11/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,380",1
"NowMedia Leaderboard (93301979)",11/2/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,494,0
"NowMedia Leaderboard (93301979)",11/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"5,345",4
"NowMedia Leaderboard (93301979)",11/3/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,570,1
"NowMedia Leaderboard (93301979)",11/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,799",2
"NowMedia Leaderboard (93301979)",11/4/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,371,0
"NowMedia Leaderboard (93301979)",11/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,412",0
"NowMedia Leaderboard (93301979)",11/5/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,468,0
"NowMedia Leaderboard (93301979)",11/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,972",0
"NowMedia Leaderboard (93301979)",11/6/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,457,0
"NowMedia Leaderboard (93301979)",11/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,233",0
"NowMedia Leaderboard (93301979)",11/7/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,383,0
"NowMedia Leaderboard (93301979)",11/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,688",1
"NowMedia Leaderboard (93301979)",11/8/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,407,0
"NowMedia Leaderboard (93301979)",11/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,740",0
"NowMedia Leaderboard (93301979)",11/9/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,581,0
"NowMedia Leaderboard (93301979)",11/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,790",0
"NowMedia Leaderboard (93301979)",11/10/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,482,0
"NowMedia Leaderboard (93301979)",11/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,992",0
"NowMedia Leaderboard (93301979)",11/11/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,388,0
"NowMedia Leaderboard (93301979)",11/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,740",0
"NowMedia Leaderboard (93301979)",11/12/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,339,0
"NowMedia Leaderboard (93301979)",11/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,178",1
"NowMedia Leaderboard (93301979)",11/13/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,380,1
"NowMedia Leaderboard (93301979)",11/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,854",0
"NowMedia Leaderboard (93301979)",11/14/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,392,0
"NowMedia Leaderboard (93301979)",11/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,554",0
"NowMedia Leaderboard (93301979)",11/15/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,428,0
"NowMedia Leaderboard (93301979)",11/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,618",0
"NowMedia Leaderboard (93301979)",11/16/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,380,0
"NowMedia Leaderboard (93301979)",11/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,617",0
"NowMedia Leaderboard (93301979)",11/17/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,367,0
"NowMedia Leaderboard (93301979)",11/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,700",0
"NowMedia Leaderboard (93301979)",11/18/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,372,0
"NowMedia Leaderboard (93301979)",11/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,993",0
"NowMedia Leaderboard (93301979)",11/19/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,380,0
"NowMedia Leaderboard (93301979)",11/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,866",0
"NowMedia Leaderboard (93301979)",11/20/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,389,1
"NowMedia Leaderboard (93301979)",11/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,990",2
"NowMedia Leaderboard (93301979)",11/21/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,417,0
"NowMedia Leaderboard (93301979)",11/22/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,619",1
"NowMedia Leaderboard (93301979)",11/22/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,416,0
"NowMedia Leaderboard (93301979)",11/23/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"4,669",3
"NowMedia Leaderboard (93301979)",11/23/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,440,1
"NowMedia Leaderboard (93301979)",11/24/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,720",0
"NowMedia Leaderboard (93301979)",11/24/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,440,0
"NowMedia Leaderboard (93301979)",11/25/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,520",0
"NowMedia Leaderboard (93301979)",11/25/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,328,0
"NowMedia Leaderboard (93301979)",11/26/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,432",0
"NowMedia Leaderboard (93301979)",11/26/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,384,0
"NowMedia Leaderboard (93301979)",11/27/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,182",1
"NowMedia Leaderboard (93301979)",11/27/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,378,1
"NowMedia Leaderboard (93301979)",11/28/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"3,145",0
"NowMedia Leaderboard (93301979)",11/28/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,403,0
"NowMedia Leaderboard (93301979)",11/29/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,732",0
"NowMedia Leaderboard (93301979)",11/29/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,338,0
"NowMedia Leaderboard (93301979)",11/30/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208927564,213170567339,"2,853",0
"NowMedia Leaderboard (93301979)",11/30/17,"Country 100.7 - Leaderboard - New Country",site=www.kelownanow.com,93301979,138208928008,213170567339,321,0
"NowMedia Sidebar (93302099)",11/1/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,272",2
"NowMedia Sidebar (93302099)",11/2/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,590",0
"NowMedia Sidebar (93302099)",11/3/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,621",1
"NowMedia Sidebar (93302099)",11/4/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,377",0
"NowMedia Sidebar (93302099)",11/5/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,113",0
"NowMedia Sidebar (93302099)",11/6/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,023",0
"NowMedia Sidebar (93302099)",11/7/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,532",1
"NowMedia Sidebar (93302099)",11/8/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,313",2
"NowMedia Sidebar (93302099)",11/9/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"4,314",2
"NowMedia Sidebar (93302099)",11/10/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,508",0
"NowMedia Sidebar (93302099)",11/11/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,594",2
"NowMedia Sidebar (93302099)",11/12/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,515",1
"NowMedia Sidebar (93302099)",11/13/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,023",1
"NowMedia Sidebar (93302099)",11/14/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,515",1
"NowMedia Sidebar (93302099)",11/15/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,893",0
"NowMedia Sidebar (93302099)",11/16/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,990",1
"NowMedia Sidebar (93302099)",11/17/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,053",0
"NowMedia Sidebar (93302099)",11/18/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,160",1
"NowMedia Sidebar (93302099)",11/19/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,607",1
"NowMedia Sidebar (93302099)",11/20/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,341",0
"NowMedia Sidebar (93302099)",11/21/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,090",3
"NowMedia Sidebar (93302099)",11/22/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,621",0
"NowMedia Sidebar (93302099)",11/23/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,446",2
"NowMedia Sidebar (93302099)",11/24/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,979",0
"NowMedia Sidebar (93302099)",11/25/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"3,003",0
"NowMedia Sidebar (93302099)",11/26/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"1,967",0
"NowMedia Sidebar (93302099)",11/27/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,387",1
"NowMedia Sidebar (93302099)",11/28/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,440",0
"NowMedia Sidebar (93302099)",11/29/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,137",0
"NowMedia Sidebar (93302099)",11/30/17,"Country 100.7 - Square - New Country",site=www.kelownanow.com,93302099,138208927945,213170567339,"2,491",0
"NowMedia Sidebar Lower (93302219)",11/1/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"3,170",0
"NowMedia Sidebar Lower (93302219)",11/2/17,"Country 100.7 - Skyscraper - New Country",site=www.kelownanow.com,93302219,138208963287,213170567339,"4,918",0
