"NowMedia Sidebar (93302099)",1/1/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,563",1
"NowMedia Sidebar (93302099)",1/2/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,846",1
"NowMedia Sidebar (93302099)",1/3/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"7,680",6
"NowMedia Sidebar (93302099)",1/4/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,994",2
"NowMedia Sidebar (93302099)",1/5/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,242",1
"NowMedia Sidebar (93302099)",1/6/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,182",3
"NowMedia Sidebar (93302099)",1/7/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,748",3
"NowMedia Sidebar (93302099)",1/8/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"9,090",2
"NowMedia Sidebar (93302099)",1/9/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"6,028",1
"NowMedia Sidebar (93302099)",1/10/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,411",2
"NowMedia Sidebar (93302099)",1/11/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,904",2
"NowMedia Sidebar (93302099)",1/12/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,647",2
"NowMedia Sidebar (93302099)",1/13/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,441",2
"NowMedia Sidebar (93302099)",1/14/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,002",1
"NowMedia Sidebar (93302099)",1/15/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,482",1
"NowMedia Sidebar (93302099)",1/16/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,576",0
"NowMedia Sidebar (93302099)",1/17/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"5,014",2
"NowMedia Sidebar (93302099)",1/18/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,717",1
"NowMedia Sidebar (93302099)",1/19/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,616",2
"NowMedia Sidebar (93302099)",1/20/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,448",1
"NowMedia Sidebar (93302099)",1/21/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,959",2
"NowMedia Sidebar (93302099)",1/22/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,210",3
"NowMedia Sidebar (93302099)",1/23/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,023",1
"NowMedia Sidebar (93302099)",1/24/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,927",1
"NowMedia Sidebar (93302099)",1/25/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,393",6
"NowMedia Sidebar (93302099)",1/26/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,620",0
"NowMedia Sidebar (93302099)",1/27/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"4,507",4
"NowMedia Sidebar (93302099)",1/28/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,567",2
"NowMedia Sidebar (93302099)",1/29/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"2,975",0
"NowMedia Sidebar (93302099)",1/30/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,329",0
"NowMedia Sidebar (93302099)",1/31/18,"Square - Dec 8 - June 8, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138219597179,213170567339,"3,251",1
