"NowMedia Leaderboard (93301979)",5/4/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480167,213170567339,295,0
"NowMedia Leaderboard (93301979)",5/5/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480167,213170567339,679,0
"NowMedia Leaderboard (93301979)",5/6/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480167,213170567339,"1,102",0
"NowMedia Leaderboard (93301979)",5/7/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480167,213170567339,"2,227",0
"NowMedia Leaderboard (93301979)",5/8/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480167,213170567339,"2,224",0
"NowMedia Leaderboard (93301979)",5/9/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480167,213170567339,"2,434",1
"NowMedia Leaderboard (93301979)",5/10/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480167,213170567339,"2,896",2
"NowMedia Leaderboard (93301979)",5/11/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232480167,213170567339,"2,318",1
"NowMedia Leaderboard (93301979)",5/18/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557419,213170567339,581,0
"NowMedia Leaderboard (93301979)",5/19/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557419,213170567339,969,0
"NowMedia Leaderboard (93301979)",5/20/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557419,213170567339,984,0
"NowMedia Leaderboard (93301979)",5/21/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557419,213170567339,"1,037",0
"NowMedia Leaderboard (93301979)",5/22/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557419,213170567339,"1,705",0
"NowMedia Leaderboard (93301979)",5/23/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557419,213170567339,"2,200",1
"NowMedia Leaderboard (93301979)",5/24/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557419,213170567339,"2,401",0
"NowMedia Leaderboard (93301979)",5/25/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232557419,213170567339,"2,299",0
"NowMedia News Feed (93302579)",5/4/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232480167,213170567339,14,0
"NowMedia News Feed (93302579)",5/5/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232480167,213170567339,48,0
"NowMedia News Feed (93302579)",5/6/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232480167,213170567339,54,0
"NowMedia News Feed (93302579)",5/7/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232480167,213170567339,96,0
"NowMedia News Feed (93302579)",5/8/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232480167,213170567339,87,0
"NowMedia News Feed (93302579)",5/9/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232480167,213170567339,87,0
"NowMedia News Feed (93302579)",5/10/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232480167,213170567339,139,0
"NowMedia News Feed (93302579)",5/11/18,"Denim on the Diamond - Leaderboard - May 4 - 11, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232480167,213170567339,125,0
"NowMedia News Feed (93302579)",5/18/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557419,213170567339,25,0
"NowMedia News Feed (93302579)",5/19/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557419,213170567339,37,0
"NowMedia News Feed (93302579)",5/20/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557419,213170567339,47,0
"NowMedia News Feed (93302579)",5/21/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557419,213170567339,64,0
"NowMedia News Feed (93302579)",5/22/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557419,213170567339,94,0
"NowMedia News Feed (93302579)",5/23/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557419,213170567339,78,0
"NowMedia News Feed (93302579)",5/24/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557419,213170567339,83,0
"NowMedia News Feed (93302579)",5/25/18,"Denim on the Diamond - Leaderboard - May 18 - 25, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138232557419,213170567339,103,0
