"NowMedia In Content (21677210534)",4/1/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,7,0
"NowMedia In Content (21677210534)",4/2/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,139,0
"NowMedia In Content (21677210534)",4/3/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,37,0
"NowMedia In Content (21677210534)",4/4/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,16,0
"NowMedia In Content (21677210534)",4/5/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,14,0
"NowMedia In Content (21677210534)",4/6/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,101,0
"NowMedia In Content (21677210534)",4/7/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,99,0
"NowMedia In Content (21677210534)",4/8/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,33,1
"NowMedia In Content (21677210534)",4/9/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,9,0
"NowMedia In Content (21677210534)",4/10/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,119,0
"NowMedia In Content (21677210534)",4/11/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,91,0
"NowMedia In Content (21677210534)",4/12/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,17,0
"NowMedia In Content (21677210534)",4/13/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,50,0
"NowMedia In Content (21677210534)",4/14/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,38,0
