"NowMedia Sidebar (93302099)",11/1/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,180",1
"NowMedia Sidebar (93302099)",11/2/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,297",0
"NowMedia Sidebar (93302099)",11/3/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,245",0
"NowMedia Sidebar (93302099)",11/4/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,300",0
"NowMedia Sidebar (93302099)",11/5/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,000",1
"NowMedia Sidebar (93302099)",11/6/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,866",1
"NowMedia Sidebar (93302099)",11/7/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,352",1
"NowMedia Sidebar (93302099)",11/8/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,220",0
"NowMedia Sidebar (93302099)",11/9/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,048",0
"NowMedia Sidebar (93302099)",11/10/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,156",0
"NowMedia Sidebar (93302099)",11/11/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,411",1
"NowMedia Sidebar (93302099)",11/12/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,352",0
"NowMedia Sidebar (93302099)",11/13/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,781",0
"NowMedia Sidebar (93302099)",11/14/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,349",1
"NowMedia Sidebar (93302099)",11/15/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,869",1
"NowMedia Sidebar (93302099)",11/16/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,788",0
"NowMedia Sidebar (93302099)",11/17/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,869",0
"NowMedia Sidebar (93302099)",11/18/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,039",0
"NowMedia Sidebar (93302099)",11/19/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,513",1
"NowMedia Sidebar (93302099)",11/20/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,078",1
"NowMedia Sidebar (93302099)",11/21/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,941",2
"NowMedia Sidebar (93302099)",11/22/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,478",1
"NowMedia Sidebar (93302099)",11/23/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,346",0
"NowMedia Sidebar (93302099)",11/24/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,863",1
"NowMedia Sidebar (93302099)",11/25/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,838",0
"NowMedia Sidebar (93302099)",11/26/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"1,938",0
"NowMedia Sidebar (93302099)",11/27/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,332",0
"NowMedia Sidebar (93302099)",11/28/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,291",0
"NowMedia Sidebar (93302099)",11/29/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,026",1
"NowMedia Sidebar (93302099)",11/30/17,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,264",0
