"NowMedia Leaderboard (93301979)",1/8/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,652,1
"NowMedia Leaderboard (93301979)",1/8/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,652,1
"NowMedia Leaderboard (93301979)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"2,644",0
"NowMedia Leaderboard (93301979)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93301979,138222133179,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"6,473",0
"NowMedia Leaderboard (93301979)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93301979,138222133179,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,5,0
"NowMedia Leaderboard (93301979)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138222133179,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,5,0
"NowMedia Leaderboard (93301979)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222133179,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93301979,138222133179,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"2,635",1
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93301979,138222133179,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"6,471",1
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/business_directory/,93301979,138222133179,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/,93301979,138222133179,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93301979,138222133179,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93301979,138222133179,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138222133179,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/,93301979,138222133179,447855814306,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/10/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222133179,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"2,621",2
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93301979,138222133179,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"6,200",3
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93301979,138222133179,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/,93301979,138222133179,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93301979,138222133179,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,17,0
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138222133179,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/treat_yo_self/,93301979,138222133179,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,20,0
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222133179,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93301979,138222133179,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"2,285",0
"NowMedia Leaderboard (93301979)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93301979,138222133179,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"5,684",2
"NowMedia Leaderboard (93301979)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93301979,138222133179,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,20,0
"NowMedia Leaderboard (93301979)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222133179,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93301979,138222133179,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"1,612",1
"NowMedia Leaderboard (93301979)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"4,600",2
"NowMedia Leaderboard (93301979)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93301979,138222133179,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138222133179,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,25,0
"NowMedia Leaderboard (93301979)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222133179,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93301979,138222133179,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"1,572",0
"NowMedia Leaderboard (93301979)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"3,570",1
"NowMedia Leaderboard (93301979)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93301979,138222133179,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/,93301979,138222133179,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93301979,138222133179,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93301979,138222133179,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/14/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222133179,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"2,413",1
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"5,797",2
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/,93301979,138222133179,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93301979,138222133179,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/business_finance/,93301979,138222133179,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138222133179,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,11,1
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news/news/National_News/,93301979,138222133179,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93301979,138222133179,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"2,227",2
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93301979,138222133179,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"6,446",3
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/,93301979,138222133179,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138222133179,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/treat_yo_self/,93301979,138222133179,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/news/Provincial/,93301979,138222133179,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/16/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93301979,138222133179,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"2,659",1
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93301979,138222133179,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"7,337",2
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/business_directory/,93301979,138222133179,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/,93301979,138222133179,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93301979,138222133179,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138222133179,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/watercooler/news/,93301979,138222133179,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222133179,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/17/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/news,93301979,138222133179,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/,93301979,138222133179,213170565659,"2,263",2
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/api/weather/,93301979,138222133179,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",site=www.kelownanow.com,93301979,138222133179,213170567339,"5,706",4
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/hiking_the_okanagan/,93301979,138222133179,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/columns/,93301979,138222133179,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_Stuff/,93301979,138222133179,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/tools/kelowna_web_cams/,93301979,138222133179,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/good_stuff/good_people/news/In_Focus/,93301979,138222133179,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/18/18,"Unplug & Play - Leaderboard - Jan 8 - 21, 2018",url=/events/,93301979,138222133179,447855560804,20,0
