"NowMedia Sidebar (93302099)",7/1/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,638,1
"NowMedia Sidebar (93302099)",7/2/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,539,0
"NowMedia Sidebar (93302099)",7/3/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,764,0
"NowMedia Sidebar (93302099)",7/4/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,362",1
"NowMedia Sidebar (93302099)",7/5/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,176",0
"NowMedia Sidebar (93302099)",7/6/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,510",0
"NowMedia Sidebar (93302099)",7/7/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,799",0
"NowMedia Sidebar (93302099)",7/8/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,625",1
"NowMedia Sidebar (93302099)",7/9/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,263",0
"NowMedia Sidebar (93302099)",7/10/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,914",0
"NowMedia Sidebar (93302099)",7/11/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"3,228",0
"NowMedia Sidebar (93302099)",7/12/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"3,672",0
"NowMedia Sidebar (93302099)",7/13/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"8,223",0
"NowMedia Sidebar (93302099)",7/14/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"5,657",1
"NowMedia Sidebar (93302099)",7/15/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"4,517",0
"NowMedia Sidebar (93302099)",7/16/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"3,565",1
"NowMedia Sidebar (93302099)",7/17/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"3,702",0
"NowMedia Sidebar (93302099)",7/18/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"3,390",1
"NowMedia Sidebar (93302099)",7/19/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,487",0
"NowMedia Sidebar (93302099)",7/20/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,983",0
"NowMedia Sidebar (93302099)",7/21/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"5,442",0
"NowMedia Sidebar (93302099)",7/22/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,160",0
"NowMedia Sidebar (93302099)",7/23/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,718",0
"NowMedia Sidebar (93302099)",7/24/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,258",0
"NowMedia Sidebar (93302099)",7/25/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,361",0
"NowMedia Sidebar (93302099)",7/26/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,747",2
"NowMedia Sidebar (93302099)",7/27/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"2,382",0
"NowMedia Sidebar (93302099)",7/28/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,041",0
"NowMedia Sidebar (93302099)",7/29/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,764,0
"NowMedia Sidebar (93302099)",7/30/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,213",0
"NowMedia Sidebar (93302099)",7/31/18,Unknown,site=www.princegeorgenow.com,93302099,0,447885754021,"1,025",0
