"NowMedia Leaderboard (93301979)",3/1/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"10,367",0
"NowMedia Leaderboard (93301979)",3/1/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"16,175",0
"NowMedia Leaderboard (93301979)",3/2/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,473",1
"NowMedia Leaderboard (93301979)",3/2/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,663",0
"NowMedia Leaderboard (93301979)",3/3/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,214",0
"NowMedia Leaderboard (93301979)",3/3/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,092",0
"NowMedia Leaderboard (93301979)",3/4/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,386",0
"NowMedia Leaderboard (93301979)",3/4/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,000",0
"NowMedia Leaderboard (93301979)",3/5/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,497",0
"NowMedia Leaderboard (93301979)",3/5/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,030",0
"NowMedia Leaderboard (93301979)",3/6/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,480",0
"NowMedia Leaderboard (93301979)",3/6/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,154",0
"NowMedia Leaderboard (93301979)",3/7/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,328",1
"NowMedia Leaderboard (93301979)",3/7/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,026",0
"NowMedia Leaderboard (93301979)",3/8/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,421",0
"NowMedia Leaderboard (93301979)",3/8/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,064",1
"NowMedia Leaderboard (93301979)",3/9/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,097",1
"NowMedia Leaderboard (93301979)",3/9/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,022",0
"NowMedia Leaderboard (93301979)",3/10/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,945",0
"NowMedia Leaderboard (93301979)",3/10/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,575",1
"NowMedia Leaderboard (93301979)",3/11/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,777",0
"NowMedia Leaderboard (93301979)",3/11/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,728",1
"NowMedia Leaderboard (93301979)",3/12/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,668",2
"NowMedia Leaderboard (93301979)",3/12/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,046",1
"NowMedia Leaderboard (93301979)",3/13/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,259",0
"NowMedia Leaderboard (93301979)",3/13/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,164",1
"NowMedia Leaderboard (93301979)",3/14/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,597",0
"NowMedia Leaderboard (93301979)",3/14/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,868",0
"NowMedia Leaderboard (93301979)",3/15/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,514",3
"NowMedia Leaderboard (93301979)",3/15/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,847",0
"NowMedia Leaderboard (93301979)",3/16/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,443",0
"NowMedia Leaderboard (93301979)",3/16/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,452",1
"NowMedia Leaderboard (93301979)",3/17/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,713",0
"NowMedia Leaderboard (93301979)",3/17/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,591",0
"NowMedia Leaderboard (93301979)",3/18/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"1,757",1
"NowMedia Leaderboard (93301979)",3/18/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"4,140",0
"NowMedia Leaderboard (93301979)",3/19/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,742",1
"NowMedia Leaderboard (93301979)",3/19/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,526",0
"NowMedia Leaderboard (93301979)",3/20/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,661",0
"NowMedia Leaderboard (93301979)",3/20/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138226727720,213170567339,"3,801",0
"NowMedia Leaderboard (93301979)",3/21/18,"Orchard Park Shopping Centre - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93301979,138226683753,213170567339,"2,650",1
