"NowMedia Leaderboard (93301979)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",site=www.kelownanow.com,93301979,138223055506,213170567339,"6,123",1
"NowMedia Leaderboard (93301979)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",site=www.kelownanow.com,93301979,138223055506,213170567339,"6,079",0
"NowMedia Leaderboard (93301979)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93301979,138223025502,213170567339,"6,152",1
"NowMedia Leaderboard (93301979)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93301979,138223025502,213170567339,"5,752",0
"NowMedia Leaderboard (93301979)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93301979,138223025502,213170567339,"5,980",2
"NowMedia Leaderboard (93301979)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93301979,138223025502,213170567339,"6,030",0
"NowMedia Leaderboard (93301979)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93301979,138223025502,213170567339,"4,333",2
"NowMedia Sidebar (93302099)",1/22/18,"Pre-Sale Square - Jan 22 - 23, 2018",site=www.kelownanow.com,93302099,138223050518,213170567339,"6,139",3
"NowMedia Sidebar (93302099)",1/23/18,"Pre-Sale Square - Jan 22 - 23, 2018",site=www.kelownanow.com,93302099,138223050518,213170567339,"6,783",1
"NowMedia Sidebar (93302099)",1/24/18,"Sale Square - Jan 24 - 28, 2018",site=www.kelownanow.com,93302099,138223055755,213170567339,"6,904",2
"NowMedia Sidebar (93302099)",1/25/18,"Sale Square - Jan 24 - 28, 2018",site=www.kelownanow.com,93302099,138223055755,213170567339,"6,256",4
"NowMedia Sidebar (93302099)",1/26/18,"Sale Square - Jan 24 - 28, 2018",site=www.kelownanow.com,93302099,138223055755,213170567339,"6,437",3
"NowMedia Sidebar (93302099)",1/27/18,"Sale Square - Jan 24 - 28, 2018",site=www.kelownanow.com,93302099,138223055755,213170567339,"6,984",0
"NowMedia Sidebar (93302099)",1/28/18,"Sale Square - Jan 24 - 28, 2018",site=www.kelownanow.com,93302099,138223055755,213170567339,"5,035",3
"NowMedia News Feed (93302579)",1/22/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",site=www.kelownanow.com,93302579,138223055506,213170567339,198,0
"NowMedia News Feed (93302579)",1/23/18,"Pre-Sale Leaderboard - Jan 22 - 23, 2018",site=www.kelownanow.com,93302579,138223055506,213170567339,135,0
"NowMedia News Feed (93302579)",1/24/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93302579,138223025502,213170567339,204,0
"NowMedia News Feed (93302579)",1/25/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93302579,138223025502,213170567339,178,0
"NowMedia News Feed (93302579)",1/26/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93302579,138223025502,213170567339,219,0
"NowMedia News Feed (93302579)",1/27/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93302579,138223025502,213170567339,171,0
"NowMedia News Feed (93302579)",1/28/18,"Sale Leaderboard - Jan 24 - 28, 2018",site=www.kelownanow.com,93302579,138223025502,213170567339,160,0
