"NowMedia Sidebar Lower (93302219)",2/1/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,"2,234",0
"NowMedia Sidebar Lower (93302219)",2/2/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,516,0
"NowMedia Sidebar Lower (93302219)",2/3/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,782,0
"NowMedia Sidebar Lower (93302219)",2/4/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,627,0
"NowMedia Sidebar Lower (93302219)",2/5/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,"1,055",0
"NowMedia Sidebar Lower (93302219)",2/6/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,"9,209",2
"NowMedia Sidebar Lower (93302219)",2/7/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,"3,023",0
"NowMedia Sidebar Lower (93302219)",2/8/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,"2,347",0
"NowMedia Sidebar Lower (93302219)",2/9/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,"2,691",0
"NowMedia Sidebar Lower (93302219)",2/10/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,"1,178",0
"NowMedia Sidebar Lower (93302219)",2/10/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"1,148",0
"NowMedia Sidebar Lower (93302219)",2/11/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,400",0
"NowMedia Sidebar Lower (93302219)",2/12/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,446",0
"NowMedia Sidebar Lower (93302219)",2/13/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,396",0
"NowMedia Sidebar Lower (93302219)",2/14/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,408",1
"NowMedia Sidebar Lower (93302219)",2/15/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,415",1
"NowMedia Sidebar Lower (93302219)",2/16/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,442",0
"NowMedia Sidebar Lower (93302219)",2/17/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,393",0
"NowMedia Sidebar Lower (93302219)",2/18/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,414",0
"NowMedia Sidebar Lower (93302219)",2/19/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,416",1
"NowMedia Sidebar Lower (93302219)",2/20/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,404",0
"NowMedia Sidebar Lower (93302219)",2/21/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,410",1
"NowMedia Sidebar Lower (93302219)",2/22/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,431",0
"NowMedia Sidebar Lower (93302219)",2/23/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"2,377",1
"NowMedia Sidebar Lower (93302219)",2/24/18,"Kamloops Symphony Orchestra - From my Life - Apotheosis of the Dance - Feb 10 - 24 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138224570338,213170567099,"1,705",0
"NowMedia Sidebar Lower (93302219)",2/24/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,727,0
"NowMedia Sidebar Lower (93302219)",2/25/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,227",0
"NowMedia Sidebar Lower (93302219)",2/26/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,456",0
"NowMedia Sidebar Lower (93302219)",2/27/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,423",1
"NowMedia Sidebar Lower (93302219)",2/28/18,"Kamloops Symphony Orchestra - Apotheosis of the Dance/Norther Lights - Feb 24 - Mar 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138226094278,213170567099,"2,416",0
