"NowMedia Sidebar (93302099)",1/1/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,789",1
"NowMedia Sidebar (93302099)",1/2/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"5,228",2
"NowMedia Sidebar (93302099)",1/3/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"8,241",1
"NowMedia Sidebar (93302099)",1/4/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"5,666",2
"NowMedia Sidebar (93302099)",1/5/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,415",0
"NowMedia Sidebar (93302099)",1/6/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,354",2
"NowMedia Sidebar (93302099)",1/7/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"5,995",1
"NowMedia Sidebar (93302099)",1/8/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"9,787",1
"NowMedia Sidebar (93302099)",1/9/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"6,389",2
"NowMedia Sidebar (93302099)",1/10/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,498",0
"NowMedia Sidebar (93302099)",1/11/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,942",0
"NowMedia Sidebar (93302099)",1/12/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,752",2
"NowMedia Sidebar (93302099)",1/13/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,487",1
"NowMedia Sidebar (93302099)",1/14/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,070",1
"NowMedia Sidebar (93302099)",1/15/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,577",1
"NowMedia Sidebar (93302099)",1/16/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,750",0
"NowMedia Sidebar (93302099)",1/17/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"5,148",0
"NowMedia Sidebar (93302099)",1/18/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,710",1
"NowMedia Sidebar (93302099)",1/19/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,624",0
"NowMedia Sidebar (93302099)",1/20/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,393",2
"NowMedia Sidebar (93302099)",1/21/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,053",0
"NowMedia Sidebar (93302099)",1/22/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,209",3
"NowMedia Sidebar (93302099)",1/23/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,214",0
"NowMedia Sidebar (93302099)",1/24/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,984",3
"NowMedia Sidebar (93302099)",1/25/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,460",0
"NowMedia Sidebar (93302099)",1/26/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,747",1
"NowMedia Sidebar (93302099)",1/27/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"4,547",0
"NowMedia Sidebar (93302099)",1/28/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"2,640",1
"NowMedia Sidebar (93302099)",1/29/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,072",1
"NowMedia Sidebar (93302099)",1/30/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,377",1
"NowMedia Sidebar (93302099)",1/31/18,"Mountain Transmission - Square - Brand Ad",site=www.kelownanow.com,93302099,138212324007,213170567339,"3,235",0
