"NowMedia Leaderboard (93301979)",7/1/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,062",0
"NowMedia Leaderboard (93301979)",7/2/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"3,822",1
"NowMedia Leaderboard (93301979)",7/3/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"4,584",3
"NowMedia Leaderboard (93301979)",7/4/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"4,134",0
"NowMedia Leaderboard (93301979)",7/5/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"3,593",0
"NowMedia Leaderboard (93301979)",7/6/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"11,356",1
"NowMedia Leaderboard (93301979)",7/7/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"18,709",1
"NowMedia Leaderboard (93301979)",7/8/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"6,132",0
"NowMedia Leaderboard (93301979)",7/9/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,859",0
"NowMedia Leaderboard (93301979)",7/10/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,595",0
"NowMedia Leaderboard (93301979)",7/11/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"6,202",0
"NowMedia Leaderboard (93301979)",7/12/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,747",0
"NowMedia Leaderboard (93301979)",7/13/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"6,316",1
"NowMedia Leaderboard (93301979)",7/14/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,982",0
"NowMedia Leaderboard (93301979)",7/15/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,839",1
"NowMedia Leaderboard (93301979)",7/16/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,728",0
"NowMedia Leaderboard (93301979)",7/17/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,951",0
"NowMedia Leaderboard (93301979)",7/18/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,383",2
"NowMedia Leaderboard (93301979)",7/19/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,497",0
"NowMedia Leaderboard (93301979)",7/20/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,186",0
"NowMedia Leaderboard (93301979)",7/21/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,970",0
"NowMedia Leaderboard (93301979)",7/22/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"6,223",0
"NowMedia Leaderboard (93301979)",7/23/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,567",1
"NowMedia Leaderboard (93301979)",7/24/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,560",0
"NowMedia Leaderboard (93301979)",7/25/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,517",1
"NowMedia Leaderboard (93301979)",7/26/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"4,765",0
"NowMedia Leaderboard (93301979)",7/27/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"4,768",1
"NowMedia Leaderboard (93301979)",7/28/18,"X Fest - Leaderboard - June 26 - July 28, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138237158874,213170567099,"5,514",0
