"NowMedia Sidebar (93302099)",5/1/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,371",0
"NowMedia Sidebar (93302099)",5/1/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,277",1
"NowMedia Sidebar (93302099)",5/2/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,456",0
"NowMedia Sidebar (93302099)",5/2/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,378",0
"NowMedia Sidebar (93302099)",5/3/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,207",1
"NowMedia Sidebar (93302099)",5/3/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,218",1
"NowMedia Sidebar (93302099)",5/4/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,866,1
"NowMedia Sidebar (93302099)",5/4/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,872,0
"NowMedia Sidebar (93302099)",5/5/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,341",0
"NowMedia Sidebar (93302099)",5/5/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,285",4
"NowMedia Sidebar (93302099)",5/6/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,530",0
"NowMedia Sidebar (93302099)",5/6/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,446",2
"NowMedia Sidebar (93302099)",5/7/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,979",1
"NowMedia Sidebar (93302099)",5/7/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"4,022",2
"NowMedia Sidebar (93302099)",5/8/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,230",1
"NowMedia Sidebar (93302099)",5/8/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,262",1
"NowMedia Sidebar (93302099)",5/9/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,856",0
"NowMedia Sidebar (93302099)",5/9/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,801",0
"NowMedia Sidebar (93302099)",5/10/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,019",3
"NowMedia Sidebar (93302099)",5/10/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,019",0
"NowMedia Sidebar (93302099)",5/11/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,199",3
"NowMedia Sidebar (93302099)",5/11/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,187",0
"NowMedia Sidebar (93302099)",5/12/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,716",2
"NowMedia Sidebar (93302099)",5/12/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,786",0
"NowMedia Sidebar (93302099)",5/13/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,416",0
"NowMedia Sidebar (93302099)",5/13/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,474",0
"NowMedia Sidebar (93302099)",5/14/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"6,317",1
"NowMedia Sidebar (93302099)",5/14/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"6,162",1
"NowMedia Sidebar (93302099)",5/15/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"4,326",1
"NowMedia Sidebar (93302099)",5/15/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"4,200",2
"NowMedia Sidebar (93302099)",5/16/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,484",3
"NowMedia Sidebar (93302099)",5/16/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,462",2
"NowMedia Sidebar (93302099)",5/17/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,831",1
"NowMedia Sidebar (93302099)",5/17/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,934",2
"NowMedia Sidebar (93302099)",5/18/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,560",0
"NowMedia Sidebar (93302099)",5/18/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,626",2
"NowMedia Sidebar (93302099)",5/19/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,409",0
"NowMedia Sidebar (93302099)",5/19/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,350",0
"NowMedia Sidebar (93302099)",5/20/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,826",0
"NowMedia Sidebar (93302099)",5/20/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,783",3
"NowMedia Sidebar (93302099)",5/21/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,622",0
"NowMedia Sidebar (93302099)",5/21/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,558",4
"NowMedia Sidebar (93302099)",5/22/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,323",1
"NowMedia Sidebar (93302099)",5/22/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,304",0
"NowMedia Sidebar (93302099)",5/23/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,815",0
"NowMedia Sidebar (93302099)",5/23/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,648",0
"NowMedia Sidebar (93302099)",5/24/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,751",0
"NowMedia Sidebar (93302099)",5/24/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,701",0
"NowMedia Sidebar (93302099)",5/25/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,466",0
"NowMedia Sidebar (93302099)",5/25/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,482",2
"NowMedia Sidebar (93302099)",5/26/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,236",1
"NowMedia Sidebar (93302099)",5/26/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,147",2
"NowMedia Sidebar (93302099)",5/27/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"3,078",0
"NowMedia Sidebar (93302099)",5/27/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,997",1
"NowMedia Sidebar (93302099)",5/28/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,513",1
"NowMedia Sidebar (93302099)",5/28/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,504",1
"NowMedia Sidebar (93302099)",5/29/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,296",2
"NowMedia Sidebar (93302099)",5/29/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,211",1
"NowMedia Sidebar (93302099)",5/30/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,644",3
"NowMedia Sidebar (93302099)",5/30/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"2,655",2
"NowMedia Sidebar (93302099)",5/31/18,"West Harbour - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228477158,213170567339,"2,998",0
"NowMedia Sidebar (93302099)",5/31/18,"Green Square Vert - Square - Added Mar 22, 2018",site=www.kelownanow.com,93302099,138228562129,213170567339,"3,077",2
