"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,246,0
"NowMedia Sidebar (93302099)",10/1/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,172",0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,145,0
"NowMedia Sidebar (93302099)",10/2/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"4,193",2
"NowMedia Sidebar (93302099)",10/3/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,147,0
"NowMedia Sidebar (93302099)",10/3/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,930",1
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,155,0
"NowMedia Sidebar (93302099)",10/4/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,022",0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,226,0
"NowMedia Sidebar (93302099)",10/5/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,475",0
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,295,0
"NowMedia Sidebar (93302099)",10/6/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,542",1
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,306,0
"NowMedia Sidebar (93302099)",10/7/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,942",0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,225,0
"NowMedia Sidebar (93302099)",10/8/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,084",0
"NowMedia Sidebar (93302099)",10/9/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,192,1
"NowMedia Sidebar (93302099)",10/9/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,158",0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,172,0
"NowMedia Sidebar (93302099)",10/10/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,917",0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,146,0
"NowMedia Sidebar (93302099)",10/11/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,618",0
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,141,1
"NowMedia Sidebar (93302099)",10/12/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,235",0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,161,0
"NowMedia Sidebar (93302099)",10/13/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,881",0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,304,0
"NowMedia Sidebar (93302099)",10/14/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,256",1
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,178,0
"NowMedia Sidebar (93302099)",10/15/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,622",0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,178,0
"NowMedia Sidebar (93302099)",10/16/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,210",0
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,205,0
"NowMedia Sidebar (93302099)",10/17/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,912",1
"NowMedia Sidebar (93302099)",10/18/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,173,0
"NowMedia Sidebar (93302099)",10/18/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,146",0
"NowMedia Sidebar (93302099)",10/19/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,215,0
"NowMedia Sidebar (93302099)",10/19/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,470",0
"NowMedia Sidebar (93302099)",10/20/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,253,0
"NowMedia Sidebar (93302099)",10/20/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,043",0
"NowMedia Sidebar (93302099)",10/21/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,258,0
"NowMedia Sidebar (93302099)",10/21/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,900",0
"NowMedia Sidebar (93302099)",10/22/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,225,0
"NowMedia Sidebar (93302099)",10/22/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"1,505",0
"NowMedia Sidebar (93302099)",10/23/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,196,0
"NowMedia Sidebar (93302099)",10/23/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,441",1
"NowMedia Sidebar (93302099)",10/24/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,181,0
"NowMedia Sidebar (93302099)",10/24/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"3,091",1
"NowMedia Sidebar (93302099)",10/25/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,209,0
"NowMedia Sidebar (93302099)",10/25/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,412",2
"NowMedia Sidebar (93302099)",10/26/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,238,0
"NowMedia Sidebar (93302099)",10/26/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,534",0
"NowMedia Sidebar (93302099)",10/27/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,247,0
"NowMedia Sidebar (93302099)",10/27/17,"Wildplay - Square - Brand Ad $10 off",site=www.kelownanow.com,93302099,138209090445,213170567339,"2,328",2
"NowMedia Sidebar (93302099)",10/28/17,"Wildplay - Square - Brand Ad $10 Off",site=www.kelownanow.com,93302099,138209051596,213170567339,297,0
