"NowMedia Leaderboard (93301979)",12/1/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"3,325",0
"NowMedia Leaderboard (93301979)",12/1/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"2,666",0
"NowMedia Leaderboard (93301979)",12/2/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"2,221",0
"NowMedia Leaderboard (93301979)",12/2/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"2,836",0
"NowMedia Leaderboard (93301979)",12/3/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"2,286",0
"NowMedia Leaderboard (93301979)",12/3/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"2,164",0
"NowMedia Leaderboard (93301979)",12/4/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"3,325",0
"NowMedia Leaderboard (93301979)",12/4/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"3,173",0
"NowMedia Leaderboard (93301979)",12/5/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"3,601",0
"NowMedia Leaderboard (93301979)",12/5/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"3,782",2
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - Winter Safety Pkg -Nov 27 - Dec 13, 2017 (Homepage)",site=www.kelownanow.com,93301979,138217477120,213170567339,"3,296",1
"NowMedia Leaderboard (93301979)",12/6/17,"Leaderboard - Winter Safety Pkg - Nov 27 - Dec 13, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138217477129,213170567339,"3,866",0
