"NowMedia Sidebar (93302099)",6/1/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"15,535",6
"NowMedia Sidebar (93302099)",6/2/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"14,328",9
"NowMedia Sidebar (93302099)",6/3/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"18,517",9
"NowMedia Sidebar (93302099)",6/4/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"18,754",8
"NowMedia Sidebar (93302099)",6/5/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"19,927",8
"NowMedia Sidebar (93302099)",6/6/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"23,434",12
"NowMedia Sidebar (93302099)",6/7/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"21,935",10
"NowMedia Sidebar (93302099)",6/8/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"23,607",8
"NowMedia Sidebar (93302099)",6/9/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"21,186",10
"NowMedia Sidebar (93302099)",6/10/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"19,554",12
"NowMedia Sidebar (93302099)",6/11/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"21,033",8
"NowMedia Sidebar (93302099)",6/12/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"21,031",10
"NowMedia Sidebar (93302099)",6/13/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"24,333",10
"NowMedia Sidebar (93302099)",6/14/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"17,852",14
"NowMedia Sidebar (93302099)",6/15/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"18,868",7
"NowMedia Sidebar (93302099)",6/16/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"13,537",7
"NowMedia Sidebar (93302099)",6/17/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"11,365",11
"NowMedia Sidebar (93302099)",6/18/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"14,434",11
"NowMedia Sidebar (93302099)",6/19/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"17,211",14
"NowMedia Sidebar (93302099)",6/20/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"18,254",11
"NowMedia Sidebar (93302099)",6/21/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"17,555",6
"NowMedia Sidebar (93302099)",6/22/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"14,773",10
"NowMedia Sidebar (93302099)",6/23/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"13,123",8
"NowMedia Sidebar (93302099)",6/24/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"16,103",12
"NowMedia Sidebar (93302099)",6/25/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"19,981",10
"NowMedia Sidebar (93302099)",6/26/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"16,785",7
"NowMedia Sidebar (93302099)",6/27/18,"3x3 Kelowna - Square - May 17 - June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138233677735,213170567339,"9,242",6
"NowMedia Sidebar (93302099)",6/27/18,"3x3 Kelowna - Square - Added June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237357473,213170567339,"6,983",1
"NowMedia Sidebar (93302099)",6/28/18,"3x3 Kelowna - Square - Added June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237357473,213170567339,"16,351",10
"NowMedia Sidebar (93302099)",6/29/18,"3x3 Kelowna - Square - Added June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237357473,213170567339,"7,581",5
"NowMedia Sidebar (93302099)",6/30/18,"3x3 Kelowna - Square - Added June 27, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237357473,213170567339,"3,596",3
